"subject","predicate","object"
"http://dbpedia.org/resource/The_Software_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Software_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Software_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/The_Software_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/The_Software_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Software_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Software_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Software_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/The_Software_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Software_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Software_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Software_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Software_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/The_Software_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Software_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Software_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Software_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Software_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Software_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Software_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSoftwareCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/The_Software_Link","http://www.w3.org/2000/01/rdf-schema#label","The Software Link"
"http://dbpedia.org/resource/The_Software_Link","http://www.w3.org/2000/01/rdf-schema#comment","The Software Link, Incorporated (TSL) was a company in Norcross, Georgia that developed software for personal computers from 1986 to 1994. The company was co-founded by Rod Roark and Gary Robertson."
"http://dbpedia.org/resource/The_Software_Link","http://xmlns.com/foaf/0.1/name","The Software Link (TSL)"
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/property/name","The Software Link"
"http://dbpedia.org/resource/The_Software_Link","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_1984"
"http://dbpedia.org/resource/The_Software_Link","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_disestablished_in_1997"
"http://dbpedia.org/resource/The_Software_Link","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_software_companies_of_the_United_States"
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/ontology/wikiPageID",2696021
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/ontology/wikiPageRevisionID",908154971
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_software"
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LANLINK"
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norcross,_Georgia"
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_established_in_1984"
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MultiLink"
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_companies_disestablished_in_1997"
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_area_network"
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DOS"
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_port"
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS-DOS"
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PC-MOS"
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/80386"
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_software_companies_of_the_United_States"
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_computer"
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PC-MOS/386"
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporation"
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NetBIOS"
"http://dbpedia.org/resource/The_Software_Link","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yj2k"
"http://dbpedia.org/resource/The_Software_Link","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Software_Link"
"http://dbpedia.org/resource/The_Software_Link","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7765134"
"http://dbpedia.org/resource/The_Software_Link","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wNwW"
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ict-company-stub"
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date_and_age"
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/property/fate",1997-07-04
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/property/founded",1984-08-02
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/property/founder","Rod Roark,"
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/property/founder","Gary Robertson"
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/property/hqLocationCity","http://dbpedia.org/resource/Norcross,_Georgia"
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/property/hqLocationCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Computer_software"
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/property/products","PC-MOS, PC-MOS/386, LANLINK, MultiLink"
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/property/type","http://dbpedia.org/resource/Corporation"
"http://dbpedia.org/resource/The_Software_Link","http://dbpedia.org/ontology/abstract","The Software Link, Incorporated (TSL) was a company in Norcross, Georgia that developed software for personal computers from 1986 to 1994. The company was co-founded by Rod Roark and Gary Robertson."
"http://dbpedia.org/resource/The_Software_Link","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
