"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishNovelists"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyDublin"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishWomenWriters"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDublin(city)"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/2000/01/rdf-schema#label","Anna Maria Hall"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/2000/01/rdf-schema#label","Anna Maria Hall"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/2000/01/rdf-schema#label","Холл, Анна Мария"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/2000/01/rdf-schema#label","آنا ماريا هال"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/2000/01/rdf-schema#label","Anna Maria Hall"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/2000/01/rdf-schema#label","Anna Maria Hall"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/2000/01/rdf-schema#label","Anna Maria Hall"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Anna Maria Hall (6 janvier 1800-30 janvier 1881) est une romancière irlandaise. Elle publie souvent sous le nom Mrs. S. C. Hall. Elle épouse Samuel Carter Hall, un écrivain d'art, qui la décrit dans Retrospect of a Long Life, from 1815 to 1883. Elle est née Anna Maria Fielding à Dublin mais quitte l'Irlande pour l'Angleterre à l'âge de 15 ans."
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Анна Мария Холл (урожденая Филдинг; англ. Anna Maria Hall; 6 января 1800, Дублин — 30 января 1881, Molesey[d], Суррей) — английская и ирландская писательница, журналистка, детская писательница, редактор, феминистка и благотворительница. В «ЭСБЕ», вероятно ошибочно, она описывается как Анна Мария Галль, по фамилии мужа «Галль (Самуэль Картер Hall, 1800—89)», который на самом деле тоже был Холл.Писательница также известна под псевдонимом «Mrs. S.C. Hall»."
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Anna Maria Hall (Dublino, 6 gennaio 1800 – 30 gennaio 1881) è stata una scrittrice irlandese che spesso si firmava ""Mrs. S. C. Hall"".Sposò , lo scrittore d'arte, che la descrisse nel suo Retrospettiva di una lunga vita, dal 1815 al 1883. Il suo nome da ragazza era Anna Maria Fielding."
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/2000/01/rdf-schema#comment","آنا ماريا هال (بالإنجليزية: Anna Maria Hall)‏ (6 يناير 1800، دبلن في جمهورية أيرلندا - 30 يناير 1881)؛ كاتِبة مُتخصِّصة في أدب الأطفال، صحفية وروائية أيرلندية."
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Anna Maria Hall, född Fielding 6 januari 1800 i Dublin, Irland, död 30 januari 1881 i Devon Lodge, East Moulsey, England, var en irländsk författare. Hon skrev under namnet Mrs. S.C. Hall."
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Anna Maria Hall (* 6. Januar 1800 in Wexford (Grafschaft Wexford); † 30. Januar 1881) war eine irisch-britische Schriftstellerin."
"http://dbpedia.org/resource/Anna_Maria_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Anna Maria Hall (6 January 1800 – 30 January 1881) was an Irish novelist who often published as ""Mrs. S. C. Hall"". She married Samuel Carter Hall, a writer on art, who described her in Retrospect of a Long Life, from 1815 to 1883. She was born Anna Maria Fielding in Dublin, but left Ireland for England at the age of 15."
"http://dbpedia.org/resource/Anna_Maria_Hall","http://xmlns.com/foaf/0.1/name","Anna Maria Hall"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Anna_Maria_Hall","http://dbpedia.org/property/name","Anna Maria Hall"
"http://dbpedia.org/resource/Anna_Maria_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anna-Maria-Hall.jpg"
