"subject","predicate","object"
"http://dbpedia.org/resource/Freeze_stat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Freeze_stat","http://www.w3.org/2000/01/rdf-schema#label","Freeze stat"
"http://dbpedia.org/resource/Freeze_stat","http://www.w3.org/2000/01/rdf-schema#comment","A freeze stat is a temperature sensing device for HVAC that monitors a heat exchanger to prevent its coils from freezing. Freeze stats can be used on both refrigerant-to-air, and refrigerant-to-liquid type heat exchangers and serve different purposes with similar goals for each."
"http://dbpedia.org/resource/Freeze_stat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AirCoilFreezeStat-253x260.jpg"
"http://dbpedia.org/resource/Freeze_stat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DigitalFreezeStat320x240.jpg"
"http://dbpedia.org/resource/Freeze_stat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MechanicalFreezeStat-400x300.jpg"
"http://dbpedia.org/resource/Freeze_stat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heating,_ventilation,_and_air_conditioning"
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/ontology/wikiPageID",21365818
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/ontology/wikiPageRevisionID",1106146986
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vapor-compression_refrigeration"
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AirCoilFreezeStat-253x260.jpg"
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normally_closed"
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normally_open"
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capillary_tube"
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air"
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heating,_ventilation,_and_air_conditioning"
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DigitalFreezeStat320x240.jpg"
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switch"
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freezing"
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermostat"
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diaphragm_(mechanical_device)"
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_expansion_valve"
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setpoint_(control_system)"
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coolant"
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reversing_valve"
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refrigerant"
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microcontroller"
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crankcase_heater"
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freon_compressor"
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_exchanger"
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MechanicalFreezeStat-400x300.JPG"
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermometer"
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_automation"
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microprocessor"
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dew_point"
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oils"
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HVAC"
"http://dbpedia.org/resource/Freeze_stat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f8821"
"http://dbpedia.org/resource/Freeze_stat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jzqD"
"http://dbpedia.org/resource/Freeze_stat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5501292"
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HVAC"
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AirCoilFreezeStat-253x260.jpg?width=300"
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/ontology/abstract","A freeze stat is a temperature sensing device for HVAC that monitors a heat exchanger to prevent its coils from freezing. Freeze stats can be used on both refrigerant-to-air, and refrigerant-to-liquid type heat exchangers and serve different purposes with similar goals for each."
"http://dbpedia.org/resource/Freeze_stat","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Temperature"
"http://dbpedia.org/resource/Freeze_stat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Freeze_stat?oldid=1106146986&ns=0"
"http://dbpedia.org/resource/Freeze_stat","http://dbpedia.org/ontology/wikiPageLength",6531
"http://dbpedia.org/resource/Freeze_stat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Freeze_stat"
