"subject","predicate","object"
"http://dbpedia.org/resource/George_Clutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDiplomats"
"http://dbpedia.org/resource/George_Clutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedKingdomToPoland"
"http://dbpedia.org/resource/George_Clutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/George_Clutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/George_Clutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Clutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Clutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/George_Clutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtBedfordSchool"
"http://dbpedia.org/resource/George_Clutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/George_Clutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/George_Clutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/George_Clutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfMertonCollege,Oxford"
"http://dbpedia.org/resource/George_Clutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Clutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Clutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Clutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/George_Clutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/George_Clutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Clutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Clutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedKingdomToThePhilippines"
"http://dbpedia.org/resource/George_Clutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Clutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Clutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Clutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Clutton","http://www.w3.org/2000/01/rdf-schema#label","George Lisle Clutton"
"http://dbpedia.org/resource/George_Clutton","http://www.w3.org/2000/01/rdf-schema#label","George Clutton"
"http://dbpedia.org/resource/George_Clutton","http://www.w3.org/2000/01/rdf-schema#comment","Sir George Lisle Clutton KCMG (* 5. März 1909; † 1970) war ein britischer Diplomat."
"http://dbpedia.org/resource/George_Clutton","http://www.w3.org/2000/01/rdf-schema#comment","Sir George Lisle Clutton KCMG FSA (1909–1970), was a British diplomat who became British Ambassador to both the Philippines and Poland."
"http://dbpedia.org/resource/George_Clutton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Merton_College,_Oxford"
"http://dbpedia.org/resource/George_Clutton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Bedford_School"
"http://dbpedia.org/resource/George_Clutton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Poland"
"http://dbpedia.org/resource/George_Clutton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/George_Clutton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_the_Philippines"
"http://dbpedia.org/resource/George_Clutton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/George_Clutton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/ontology/wikiPageID",42918734
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/ontology/wikiPageRevisionID",1066267578
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Merton_College,_Oxford"
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Berthoud"
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Bedford_School"
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador"
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Poland"
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Embassy,_Stockholm"
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Intelligence_Service"
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_Iranian_coup_d'état"
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Brimelow,_Baron_Brimelow"
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merton_College,_Oxford"
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ambassadors_of_the_United_Kingdom_to_the_Philippines"
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Arthur_Pilcher"
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_School"
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_the_Philippines"
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ambassadors_of_the_United_Kingdom_to_Poland"
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_and_Commonwealth_Office"
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomat"
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/George_Clutton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1507764"
"http://dbpedia.org/resource/George_Clutton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Clutton"
"http://dbpedia.org/resource/George_Clutton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1816156497264917740002"
"http://dbpedia.org/resource/George_Clutton","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1192023153"
"http://dbpedia.org/resource/George_Clutton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چورچ_كلوتون"
"http://dbpedia.org/resource/George_Clutton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WaLZ"
"http://dbpedia.org/resource/George_Clutton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010r9wm1"
"http://dbpedia.org/resource/George_Clutton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/George_Lisle_Clutton"
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postnominals"
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-diplomat-stub"
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-dip"
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_Clutton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
