"subject","predicate","object"
"http://dbpedia.org/resource/2021_PGA_Tour_Canada","http://www.w3.org/2000/01/rdf-schema#label","2021 PGA Tour Canada"
"http://dbpedia.org/resource/2021_PGA_Tour_Canada","http://www.w3.org/2000/01/rdf-schema#comment","The 2021 PGA Tour Canada, titled as the 2021 Mackenzie Tour – PGA Tour Canada for sponsorship reasons and commonly known as the Canadian Tour, was a series of professional golf tournaments held in Canada during 2021. Eight tournaments were announced in June 2021 with total prize money of C$700,000. Players were not be able to earn promotion to the Korn Ferry Tour."
"http://dbpedia.org/resource/2021_PGA_Tour_Canada","http://xmlns.com/foaf/0.1/homepage","https://mackenzietour.com/"
"http://dbpedia.org/resource/2021_PGA_Tour_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_golf"
"http://dbpedia.org/resource/2021_PGA_Tour_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PGA_Tour_Canada"
"http://dbpedia.org/resource/2021_PGA_Tour_Canada","http://dbpedia.org/ontology/wikiPageID",68224752
"http://dbpedia.org/resource/2021_PGA_Tour_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1112069429
"http://dbpedia.org/resource/2021_PGA_Tour_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATB_Financial_Classic"
"http://dbpedia.org/resource/2021_PGA_Tour_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elk_Ridge_Open"
"http://dbpedia.org/resource/2021_PGA_Tour_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie_Investments_Open"
"http://dbpedia.org/resource/2021_PGA_Tour_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Leonard"
"http://dbpedia.org/resource/2021_PGA_Tour_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_du_Toit"
