"subject","predicate","object"
"http://dbpedia.org/resource/North_Schuylkill_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/North_Schuylkill_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/North_Schuylkill_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_Schuylkill_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/North_Schuylkill_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Schuylkill_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/North_Schuylkill_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Schuylkill_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/North_Schuylkill_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/North_Schuylkill_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/North_Schuylkill_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/North_Schuylkill_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/North_Schuylkill_School_District","http://www.w3.org/2000/01/rdf-schema#label","North Schuylkill School District"
"http://dbpedia.org/resource/North_Schuylkill_School_District","http://www.w3.org/2000/01/rdf-schema#comment","The North Schuylkill School District is a midsized, rural/suburban public school district in Schuylkill County, Pennsylvania and Columbia County, Pennsylvania. It includes the municipalities of Frackville, Ringtown, Union Township, Girardville, Ashland, Gordon, and Butler Township in Schuylkill County, and Conyngham Township in Columbia County. The district encompasses an area of approximately 72 square miles (190 km2). The school district has a population of 16,681, according to the 2000 federal census. The district operates one elementary school and one junior/senior high school."
"http://dbpedia.org/resource/North_Schuylkill_School_District","http://xmlns.com/foaf/0.1/homepage","http://www.northschuylkill.net/"
"http://dbpedia.org/resource/North_Schuylkill_School_District","http://dbpedia.org/property/name","North Schuylkill School District"
"http://dbpedia.org/resource/North_Schuylkill_School_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.77516174316406
"http://dbpedia.org/resource/North_Schuylkill_School_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.29830932617188
"http://dbpedia.org/resource/North_Schuylkill_School_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Schuylkill_County_Pennsylvania_School_Districts.png"
"http://dbpedia.org/resource/North_Schuylkill_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Columbia_County,_Pennsylvania"
"http://dbpedia.org/resource/North_Schuylkill_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/North_Schuylkill_School_District","http://dbpedia.org/ontology/wikiPageID",25252428
"http://dbpedia.org/resource/North_Schuylkill_School_District","http://dbpedia.org/ontology/wikiPageRevisionID",1101333453
