"subject","predicate","object"
"http://dbpedia.org/resource/Approved_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Approved_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Approved_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Approved_Food","http://www.w3.org/2000/01/rdf-schema#label","Approved Food"
"http://dbpedia.org/resource/Approved_Food","http://www.w3.org/2000/01/rdf-schema#comment","Approved Food is an online discount food retailer based in Dodworth, South Yorkshire, in the United Kingdom. The company retails products that are near or past their best before date or products that are considered difficult to sell by other retailers. It is the UK's largest online retailer for short dated and residual stock. As well as food and drink, Approved Food sells a range of household goods, beauty products, pet supplies and alcohol."
"http://dbpedia.org/resource/Approved_Food","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.38199996948242
"http://dbpedia.org/resource/Approved_Food","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.431802034378052
"http://dbpedia.org/resource/Approved_Food","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Approved_food_logo.png"
"http://dbpedia.org/resource/Approved_Food","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_2008"
"http://dbpedia.org/resource/Approved_Food","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Sheffield"
"http://dbpedia.org/resource/Approved_Food","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Approved_Food","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_retailers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Approved_Food","http://dbpedia.org/ontology/wikiPageID",47353335
"http://dbpedia.org/resource/Approved_Food","http://dbpedia.org/ontology/wikiPageRevisionID",1060163768
"http://dbpedia.org/resource/Approved_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_retailers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Approved_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ericsson"
"http://dbpedia.org/resource/Approved_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_2008"
