"subject","predicate","object"
"http://dbpedia.org/resource/Buddhism_and_Western_philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Buddhism_and_Western_philosophy","http://www.w3.org/2000/01/rdf-schema#label","Buddhism and Western philosophy"
"http://dbpedia.org/resource/Buddhism_and_Western_philosophy","http://www.w3.org/2000/01/rdf-schema#label","Bouddhisme et philosophie occidentale"
"http://dbpedia.org/resource/Buddhism_and_Western_philosophy","http://www.w3.org/2000/01/rdf-schema#label","Budismo y filosofía occidental"
"http://dbpedia.org/resource/Buddhism_and_Western_philosophy","http://www.w3.org/2000/01/rdf-schema#comment","Buddhist thought and Western philosophy include several parallels. In antiquity, the Greek philosopher Pyrrho traveled with Alexander the Great's army on its conquest of India (327 to 325 BCE) and based his philosophy of Pyrrhonism on what he learned there. Christopher I. Beckwith has identified a translation of the Buddhist three marks of existence, in Pyrrho's teachings."
"http://dbpedia.org/resource/Buddhism_and_Western_philosophy","http://www.w3.org/2000/01/rdf-schema#comment","El pensamiento budista y la filosofía occidental incluyen paralelismos interesantes. Antes del siglo XX algunos pensadores europeos como Arthur Schopenhauer y Friedrich Nietzsche se habían comprometido con el pensamiento budista. Del mismo modo, en las naciones asiáticas con poblaciones budistas, también hubo intentos de llevar las ideas del pensamiento occidental a la filosofía budista, como se puede ver en el surgimiento del modernismo budista."
"http://dbpedia.org/resource/Buddhism_and_Western_philosophy","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite des rapports entre bouddhisme et philosophie occidentale. En effet, la pensée bouddhiste et la philosophie occidentale présentent plusieurs parallèles. Avant le XXe siècle, quelques penseurs européens tels que Arthur Schopenhauer et Friedrich Nietzsche s'étaient intéressés à la pensée bouddhiste. De même, dans les pays asiatiques à population bouddhiste, on a également tenté d'apporter les idées de la pensée occidentale à la philosophie bouddhiste, comme on peut le voir dans la montée du bouddhisme moderne."
"http://dbpedia.org/resource/Buddhism_and_Western_philosophy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Buddhism_and_Western_philosophy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Greco-Buddhism"
"http://dbpedia.org/resource/Buddhism_and_Western_philosophy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Similarities_between_Pyrrhonism"
"http://dbpedia.org/resource/Buddhism_and_Western_philosophy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nanavira_Thera.jpg"
"http://dbpedia.org/resource/Buddhism_and_Western_philosophy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Schopenhauer_Portrait_by_Ludwig_Sigismund_Ruhl_1815.jpeg"
"http://dbpedia.org/resource/Buddhism_and_Western_philosophy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edmund_Husserl_1910s.jpg"
"http://dbpedia.org/resource/Buddhism_and_Western_philosophy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait-of-Kitaro-Nishida.png"
"http://dbpedia.org/resource/Buddhism_and_Western_philosophy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nietzsche187a.jpg"
"http://dbpedia.org/resource/Buddhism_and_Western_philosophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_philosophy"
"http://dbpedia.org/resource/Buddhism_and_Western_philosophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhism_and_society"
"http://dbpedia.org/resource/Buddhism_and_Western_philosophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_philosophy"
"http://dbpedia.org/resource/Buddhism_and_Western_philosophy","http://dbpedia.org/ontology/wikiPageID",40280137
"http://dbpedia.org/resource/Buddhism_and_Western_philosophy","http://dbpedia.org/ontology/wikiPageRevisionID",1118489139
"http://dbpedia.org/resource/Buddhism_and_Western_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huayan_school"
"http://dbpedia.org/resource/Buddhism_and_Western_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Nietzsche"
"http://dbpedia.org/resource/Buddhism_and_Western_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dukkha"
"http://dbpedia.org/resource/Buddhism_and_Western_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_journal"
