"subject","predicate","object"
"http://dbpedia.org/resource/Grazalema_blanket","http://www.w3.org/2000/01/rdf-schema#label","Manta de Grazalema"
"http://dbpedia.org/resource/Grazalema_blanket","http://www.w3.org/2000/01/rdf-schema#label","Grazalema blanket"
"http://dbpedia.org/resource/Grazalema_blanket","http://www.w3.org/2000/01/rdf-schema#comment","La manta y paños de Grazalema fueron muy conocidos entre los siglos XVII y XIX,​ siendo la localidad de su origen, Grazalema, uno de los principales centros manufactureros de productos de lana en España. Usando lanas de la comarca como materia prima y dado que Grazalema es uno de los sitios más lluviosos de España se aprovecha esa agua para lavar las lanas. Por otro lado, al llover tanto, los pastos que servían de alimento para el ganado ovino se extendían más en la época estival lo que repercutía en la calidad de las lanas."
"http://dbpedia.org/resource/Grazalema_blanket","http://www.w3.org/2000/01/rdf-schema#comment","A Grazalema blanket (Spanish: manta de Grazalema), also known as Grazalema cloth (Spanish: paño de Grazalema) is a type of striped brown and beige thick cloth that was particularly popular between the 17th and 19th centuries. It takes its name from the town of its origin, Grazalema, one of the main manufacturing centres of wool products in Spain. Using wool from the region as raw material and since Grazalema is one of the rainiest places in Spain, this water was used to wash the wool, producing exceptional results."
"http://dbpedia.org/resource/Grazalema_blanket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manta-grazalema-1280x960.jpg"
"http://dbpedia.org/resource/Grazalema_blanket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_clothing"
"http://dbpedia.org/resource/Grazalema_blanket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wool"
"http://dbpedia.org/resource/Grazalema_blanket","http://dbpedia.org/ontology/wikiPageID",69354383
"http://dbpedia.org/resource/Grazalema_blanket","http://dbpedia.org/ontology/wikiPageRevisionID",1119220781
"http://dbpedia.org/resource/Grazalema_blanket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Grazalema_blanket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benamahoma"
"http://dbpedia.org/resource/Grazalema_blanket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Romero_de_Torres"
"http://dbpedia.org/resource/Grazalema_blanket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicente_Blasco_Ibáñez"
"http://dbpedia.org/resource/Grazalema_blanket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tercio"
"http://dbpedia.org/resource/Grazalema_blanket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Grazalema_blanket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grazalema"
"http://dbpedia.org/resource/Grazalema_blanket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manta-grazalema-1280x960.jpg"
"http://dbpedia.org/resource/Grazalema_blanket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Decree-Law_(Spain)"
"http://dbpedia.org/resource/Grazalema_blanket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_clothing"
"http://dbpedia.org/resource/Grazalema_blanket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighty_Years'_War"
"http://dbpedia.org/resource/Grazalema_blanket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_V_of_Spain"
"http://dbpedia.org/resource/Grazalema_blanket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Grazalema_blanket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wool"
"http://dbpedia.org/resource/Grazalema_blanket","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dEVa"
"http://dbpedia.org/resource/Grazalema_blanket","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manta_de_Grazalema"
"http://dbpedia.org/resource/Grazalema_blanket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16598004"
"http://dbpedia.org/resource/Grazalema_blanket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grazalema_blanket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Grazalema_blanket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Grazalema_blanket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Grazalema_blanket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Grazalema_blanket","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Manta-grazalema-1280x960.jpg?width=300"
"http://dbpedia.org/resource/Grazalema_blanket","http://dbpedia.org/ontology/abstract","A Grazalema blanket (Spanish: manta de Grazalema), also known as Grazalema cloth (Spanish: paño de Grazalema) is a type of striped brown and beige thick cloth that was particularly popular between the 17th and 19th centuries. It takes its name from the town of its origin, Grazalema, one of the main manufacturing centres of wool products in Spain. Using wool from the region as raw material and since Grazalema is one of the rainiest places in Spain, this water was used to wash the wool, producing exceptional results. Author Blasco Ibáñez made multiple references to the blankets and capes of Grazalema, and Julio Romero de Torres wrote about how before a fire destroyed the municipal archive of Grazalema, it had contained the Royal Decree by means of which Philip V had granted privileges to those who made textiles and wool products in the town. The coats of the approximately 65,000 tercio soldiers during the Eighty Years' War were made out of Grazalema cloth. It is said that between Grazalema and Benamahoma there lived about 9,000 people dedicated to what today would be called auxiliary industries: dyeing, spinning, perching, flocking etc. People had looms in their houses where the whole family wove, which they would later take to the factories to finish them. Currently, only one company, Artesanía Textil de Grazalema, produces blankets. It is the oldest artisan textile company in Spain. Part of the blanket production is exported to the United Kingdom, Australia and the Netherlands."
"http://dbpedia.org/resource/Grazalema_blanket","http://dbpedia.org/ontology/abstract","La manta y paños de Grazalema fueron muy conocidos entre los siglos XVII y XIX,​ siendo la localidad de su origen, Grazalema, uno de los principales centros manufactureros de productos de lana en España. Usando lanas de la comarca como materia prima y dado que Grazalema es uno de los sitios más lluviosos de España se aprovecha esa agua para lavar las lanas. Por otro lado, al llover tanto, los pastos que servían de alimento para el ganado ovino se extendían más en la época estival lo que repercutía en la calidad de las lanas. Poco a poco, debido a la revolución industrial y a otras factores de la época, muchas empresas textiles de Grazalema se vieron obligadas a cerrar y la población fue emigrando década tras década.​ Blasco Ibáñez, Pérez Clotet y los hermanos José y Jesús de las Cuevas hicieron múltiples referencias a las mantas y capas de Grazalema, y Romero de Torres cuenta cómo antes del incendio que destruyó el archivo municipal, éste había contenido el Real Decreto por medio del cual Felipe V de España había otorgado privilegios a los que fabricaban textiles y productos de lana. Escribía el autor: Por ello se puede apreciar la grandísima importancia que tuvo este pueblo desde tiempos antiguos como centro eminentemente fabril hasta hace algunos años en que, por desgracia, ha decaído de tal modo esta industria que apenas quedan dos ó tres fábricas que sigan tejiendo los renombrados paños y mantas de Grazalema. Se dice que entre Grazalema y Benamahoma vivían unas 9.000 personas dedicadas a lo que hoy se llamaría industrias auxiliares:​ tintado, abatanado, hilatura, perchado, tundido... La gente tenía telares en sus casas donde toda la familia tejía, después los llevaban a las fábricas para acabarlos. A veces incluso pagaban sus deudas con las mantas que ellos mismos habían elaborado. Actualmente sólo produce mantas la empresa Artesanía Textil de Grazalema, la empresa textil artesanal más antigua de España​ Parte de la producción de mantas se exportan a países como Australia, Inglaterra o Países Bajos.​"
"http://dbpedia.org/resource/Grazalema_blanket","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grazalema_blanket?oldid=1119220781&ns=0"
"http://dbpedia.org/resource/Grazalema_blanket","http://dbpedia.org/ontology/wikiPageLength",2679
"http://dbpedia.org/resource/Grazalema_blanket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grazalema_blanket"
