"subject","predicate","object"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://www.w3.org/2000/01/rdf-schema#label","Geology of the Wellington Region"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://www.w3.org/2000/01/rdf-schema#comment","The Wellington Region of New Zealand has a foundation of Torlesse Greywacke rocks, that make up the Tararua and Rimutaka Ranges, that go from Wellington in the south to the Manawatu Gorge, where they are renamed as the Ruahine Ranges, and continue further north-northeast, towards East Cape. To the west of the Tararua Ranges are the Manawatu coastal plains. To the east of the Ruahine Ranges is the Wairarapa-Masterton Basin, then the Eastern Uplands that border the eastern coast of the North Island from Cape Palliser to Napier."
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_New_Zealand_by_region"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wellington_Region"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/ontology/wikiPageID",23937954
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/ontology/wikiPageRevisionID",1058921610
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turakirae_Head"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island_Fault_System"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretaceous"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wairarapa_Fault"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Fault"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hikurangi_Trough"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Region"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlborough_Fault_System"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_Fault"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Plate"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology_of_New_Zealand"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliocene"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pillow_lava"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torlesse_Greywacke"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Kaikoura_earthquake"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatu_Gorge"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wellington_Region"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1855_Wairarapa_earthquake"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrane"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triassic"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tararua_Range"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chert"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Plate"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greywacke"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimutaka_Range"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_New_Zealand_by_region"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awatere_Fault"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4knZd"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5535431"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_after"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seismic_faults_of_New_Zealand"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/ontology/abstract","The Wellington Region of New Zealand has a foundation of Torlesse Greywacke rocks, that make up the Tararua and Rimutaka Ranges, that go from Wellington in the south to the Manawatu Gorge, where they are renamed as the Ruahine Ranges, and continue further north-northeast, towards East Cape. To the west of the Tararua Ranges are the Manawatu coastal plains. To the east of the Ruahine Ranges is the Wairarapa-Masterton Basin, then the Eastern Uplands that border the eastern coast of the North Island from Cape Palliser to Napier. To the east of the North Island is the Hikurangi Trough, a collision zone between the Pacific Plate and the Australian Plate. The Pacific Plate is being subducted under the Australian Plate, compressing the Wellington Region, and causing the North Island Fault System, and a series of SSW-NNE trending basins and ranges, including the Tararua and Rimutaka Ranges, and the Wairarapa-Masterton Basin. Successively newer rocks have been accreted to the east coast. The Wellington Region is prone to major earthquakes, the biggest in historical times being the magnitude 8.2 Wairarapa earthquake on 23 January 1855."
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Geology_of_the_Wellington_Region?oldid=1058921610&ns=0"
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://dbpedia.org/ontology/wikiPageLength",8304
"http://dbpedia.org/resource/Geology_of_the_Wellington_Region","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Geology_of_the_Wellington_Region"
