"subject","predicate","object"
"http://dbpedia.org/resource/Bixby's_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bixby's_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Bixby's_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Bixby's_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bixby's_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Bixby's_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bixby's_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernFamily(season2)Episodes"
"http://dbpedia.org/resource/Bixby's_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bixby's_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Bixby's_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Bixby's_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Bixby's_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Bixby's_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bixby's_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Bixby's_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bixby's_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011TelevisionEpisodes"
"http://dbpedia.org/resource/Bixby's_Back","http://www.w3.org/2000/01/rdf-schema#label","比克斯比的回归"
"http://dbpedia.org/resource/Bixby's_Back","http://www.w3.org/2000/01/rdf-schema#label","Bixby's Back"
"http://dbpedia.org/resource/Bixby's_Back","http://www.w3.org/2000/01/rdf-schema#comment","《比克斯比的回归》（Bixby's Back）是美国广播公司播出的情景喜剧《摩登家庭》的第14集，也是整部剧集的第38集，于2011年2月8日在美国首播。这一集由丹尼·祖克编剧，克里斯·科奇担任导演。 在这一集中，克莱尔和菲尔夫妻俩决定像去年情人节那样再玩一次角色扮演的情趣游戏；杰伊试着给老婆格罗丽娅准备了一系列情人节的惊喜，只是不知怎么搞的事情老是不顺利；卡梅伦和米歇尔意识到他们有一位仰慕者，只是两人都相信此人钟情的是自己。 《比克斯比的回归》获得的评价褒贬不一，部分评论员认为这是《》的一部表现上有所不及的续集。但根据的数据，这一集首播时在美国有1316万户家庭观看，于18-49岁年龄段人群中拥有5.1的高收视率，与《》和《》并列成为当时《摩登家庭》收视率最高的3集，也是首播当周18-49岁观众群收视率最高的剧本节目。"
"http://dbpedia.org/resource/Bixby's_Back","http://www.w3.org/2000/01/rdf-schema#comment","""Bixby's Back"" is the 14th episode of the second season of the American comedy television series, Modern Family and the 38th episode overall. It originally aired February 9, 2011 on the American Broadcasting Company (ABC). The episode was written by Danny Zuker, and directed by Chris Koch. In the episode, Claire and Phil decide to reprise their role-playing adventure from the previous Valentine's Day episode, ""My Funky Valentine"". Jay's elaborate Valentine's surprise for Gloria keeps getting held up. An admirer comes between Cameron and Mitchell."
"http://dbpedia.org/resource/Bixby's_Back","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ty_Burrell_2014.jpg"
"http://dbpedia.org/resource/Bixby's_Back","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_Family_(season_2)_episodes"
"http://dbpedia.org/resource/Bixby's_Back","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valentine's_Day_television_episodes"
"http://dbpedia.org/resource/Bixby's_Back","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_American_television_episodes"
"http://dbpedia.org/resource/Bixby's_Back","http://dbpedia.org/ontology/wikiPageID",30646437
"http://dbpedia.org/resource/Bixby's_Back","http://dbpedia.org/ontology/wikiPageRevisionID",1104220993
"http://dbpedia.org/resource/Bixby's_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ty_Burrell_2014.jpg"
"http://dbpedia.org/resource/Bixby's_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Hyland"
"http://dbpedia.org/resource/Bixby's_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/Bixby's_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Bixby's_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rico_Rodriguez_(actor)"
"http://dbpedia.org/resource/Bixby's_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_roleplay"
"http://dbpedia.org/resource/Bixby's_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modern_Family_(season_2)_episodes"
"http://dbpedia.org/resource/Bixby's_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Valentine's_Day_television_episodes"
"http://dbpedia.org/resource/Bixby's_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Screen_Actors_Guild_Awards"
"http://dbpedia.org/resource/Bixby's_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halloween_(Modern_Family)"
"http://dbpedia.org/resource/Bixby's_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caught_in_the_Act_(Modern_Family)"
"http://dbpedia.org/resource/Bixby's_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Tyler_Ferguson"
"http://dbpedia.org/resource/Bixby's_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofía_Vergara"
"http://dbpedia.org/resource/Bixby's_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Stonestreet"
"http://dbpedia.org/resource/Bixby's_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(magazine)"
"http://dbpedia.org/resource/Bixby's_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentine's_Day"
"http://dbpedia.org/resource/Bixby's_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Bixby's_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reid_Ewing"
"http://dbpedia.org/resource/Bixby's_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Rowley"
"http://dbpedia.org/resource/Bixby's_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Party"
"http://dbpedia.org/resource/Bixby's_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Guide"
"http://dbpedia.org/resource/Bixby's_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_an_Ensemble_in_a_Comedy_Series"
"http://dbpedia.org/resource/Bixby's_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Family"
"http://dbpedia.org/resource/Bixby's_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Family_(season_1)"
"http://dbpedia.org/resource/Bixby's_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Bixby's_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Koch"
"http://dbpedia.org/resource/Bixby's_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Family_(season_2)"
"http://dbpedia.org/resource/Bixby's_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_American_television_episodes"
"http://dbpedia.org/resource/Bixby's_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/Bixby's_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_O'Neill"
