"subject","predicate","object"
"http://dbpedia.org/resource/Molesey_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Molesey_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Molesey_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Molesey_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Molesey_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Molesey_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInSurrey"
"http://dbpedia.org/resource/Molesey_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Molesey_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Molesey_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Molesey_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Molesey_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Molesey_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Molesey_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Molesey_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Molesey_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Molesey_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Molesey_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Molesey_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Molesey_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1953"
"http://dbpedia.org/resource/Molesey_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Molesey_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Molesey_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Molesey_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Molesey_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Molesey_F.C.","http://www.w3.org/2000/01/rdf-schema#label","モールジーFC"
"http://dbpedia.org/resource/Molesey_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Molesey F.C."
"http://dbpedia.org/resource/Molesey_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Molesey FC"
"http://dbpedia.org/resource/Molesey_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","モールジー・フットボールクラブ（Molesey Football Club）はイングランド、サリー州、内、を本拠地とするサッカークラブチームである。2007-2008シーズンはイスミアンリーグ・ディヴィジョン1・サウス（8部相当）に所属。"
"http://dbpedia.org/resource/Molesey_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Molesey FC (celým názvem: Molesey Football Club) je anglický fotbalový klub, který sídlí ve vesnici v nemetropolitním hrabství Surrey. Založen byl v roce 1946. Od sezóny 2018/19 hraje v Isthmian League South Central Division (8. nejvyšší soutěž). Klubové barvy jsou černá a bílá. Své domácí zápasy odehrává na Walton Road Stadium s kapacitou 4 000 diváků."
"http://dbpedia.org/resource/Molesey_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Molesey Football Club is a football club based in West Molesey, Surrey, England. They are currently members of the Combined Counties League Division One and play at Walton Road."
"http://dbpedia.org/resource/Molesey_F.C.","http://xmlns.com/foaf/0.1/name","Molesey F.C."
