"subject","predicate","object"
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanticComposers"
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanComposers"
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDüsseldorf"
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanClassicalComposers"
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/2000/01/rdf-schema#label","Norbert Burgmüller"
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/2000/01/rdf-schema#label","諾伯特·布格繆勒"
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/2000/01/rdf-schema#label","ノルベルト・ブルグミュラー"
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/2000/01/rdf-schema#label","Norbert Burgmüller"
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/2000/01/rdf-schema#label","Norbert Burgmüller"
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/2000/01/rdf-schema#label","Norbert Burgmüller"
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/2000/01/rdf-schema#label","Норберт Бурґмюллер"
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/2000/01/rdf-schema#label","Norbert Burgmüller"
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/2000/01/rdf-schema#label","Norbert Burgmüller"
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/2000/01/rdf-schema#label","Norbert Burgmüller"
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/2000/01/rdf-schema#label","Norbert Burgmüller"
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/2000/01/rdf-schema#label","Norbert Burgmüller"
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/2000/01/rdf-schema#label","Бургмюллер, Норберт"
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/2000/01/rdf-schema#comment","Август Йозеф Норберт Бургмюллер (нем. August Joseph Norbert Burgmüller; 8 февраля 1810, Дюссельдорф ― 7 мая 1836, Ахен) ― немецкий композитор и пианист, брат Фридриха Бургмюллера."
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/2000/01/rdf-schema#comment","August Joseph Norbert Burgmüller (8 February 1810 – 7 May 1836) was a German composer."
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/2000/01/rdf-schema#comment","アウグスト・ヨーゼフ・ノルベルト・ブルクミュラー（August Joseph Norbert Burgmüller、1810年2月8日 デュッセルドルフ - 1836年5月7日 アーヘン）は、ドイツの作曲家。 （後にデュッセルドルフ市音楽監督）の次男。日本で教則本で有名なヨハン・フリートリッヒ・フランツはノルベルトの兄。"
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/2000/01/rdf-schema#comment","August Joseph Norbert Burgmüller (ur. 8 lutego 1810 w Düsseldorfie, zm. 7 maja 1836 w Akwizgranie) – niemiecki kompozytor."
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/2000/01/rdf-schema#comment","August Joseph Norbert Burgmüller (8 de febrero de 1810-7 de mayo de 1836) fue un compositor alemán."
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/2000/01/rdf-schema#comment","Norbert Burgmüller (Düsseldorf, 8 februari 1810 – Aken, 7 mei 1836) was een Duits componist."
"http://dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/2000/01/rdf-schema#comment","August Joseph Norbert Burgmüller (* 8. Februar 1810 in Düsseldorf; † 7. Mai 1836 in Aachen) war ein deutscher Komponist. Sein kurzes Leben, er wurde nur 26 Jahre alt, machte es ihm schwer, Anerkennung für sein musikalisches Schaffen zu finden. Durch die posthume Würdigung durch Robert Schumann wurde er einer breiteren Öffentlichkeit bekannt."
