"subject","predicate","object"
"http://dbpedia.org/resource/Sibylline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Sibylline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Sibylline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sibylline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sibylline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sibylline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Sibylline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Sibylline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Sibylline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sibylline","http://www.w3.org/2000/01/rdf-schema#label","Sibylline"
"http://dbpedia.org/resource/Sibylline","http://www.w3.org/2000/01/rdf-schema#label","Snoesje"
"http://dbpedia.org/resource/Sibylline","http://www.w3.org/2000/01/rdf-schema#label","Sibylline"
"http://dbpedia.org/resource/Sibylline","http://www.w3.org/2000/01/rdf-schema#comment","Snoesje (originele titel: Sibylline) is een stripreeks bedacht door de Belg Raymond Macherot. Later nam André Taymans deze reeks over."
"http://dbpedia.org/resource/Sibylline","http://www.w3.org/2000/01/rdf-schema#comment","Sibylline is a Belgian comics series by Raymond Macherot and his second best-known work after Chlorophylle. Just like the latter, it is a fantasy comic about anthropomorphic animals in a forest setting. However, here the protagonist is a female mouse named Sibylline."
