"subject","predicate","object"
"http://dbpedia.org/resource/Candidates_of_the_1977_South_Australian_state_election","http://www.w3.org/2000/01/rdf-schema#label","Candidates of the 1977 South Australian state election"
"http://dbpedia.org/resource/Candidates_of_the_1977_South_Australian_state_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1977 South Australian state election was held on 17 September 1977. The Liberal Movement had dissolved since the previous election, with some of its members rejoining the Liberal Party and others forming part of the new Australian Democrats. For the two sitting LM members, their seats are listed as held by the LM."
"http://dbpedia.org/resource/Candidates_of_the_1977_South_Australian_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_elections_in_Australia"
"http://dbpedia.org/resource/Candidates_of_the_1977_South_Australian_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_in_South_Australia"
"http://dbpedia.org/resource/Candidates_of_the_1977_South_Australian_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Candidates_for_South_Australian_state_elections"
"http://dbpedia.org/resource/Candidates_of_the_1977_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageID",54983194
"http://dbpedia.org/resource/Candidates_of_the_1977_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageRevisionID",1089729680
"http://dbpedia.org/resource/Candidates_of_the_1977_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Baudin"
"http://dbpedia.org/resource/Candidates_of_the_1977_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hanson"
"http://dbpedia.org/resource/Candidates_of_the_1977_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Salisbury_(South_Australia)"
"http://dbpedia.org/resource/Candidates_of_the_1977_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Tonkin"
"http://dbpedia.org/resource/Candidates_of_the_1977_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Rodda"
"http://dbpedia.org/resource/Candidates_of_the_1977_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Stuart"
"http://dbpedia.org/resource/Candidates_of_the_1977_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Evans"
"http://dbpedia.org/resource/Candidates_of_the_1977_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Rocky_River"
"http://dbpedia.org/resource/Candidates_of_the_1977_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Gunn"
"http://dbpedia.org/resource/Candidates_of_the_1977_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ross_Smith"
"http://dbpedia.org/resource/Candidates_of_the_1977_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Kavel"
"http://dbpedia.org/resource/Candidates_of_the_1977_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_McRae"
"http://dbpedia.org/resource/Candidates_of_the_1977_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Wiese"
"http://dbpedia.org/resource/Candidates_of_the_1977_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Adelaide"
"http://dbpedia.org/resource/Candidates_of_the_1977_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Virgo"
"http://dbpedia.org/resource/Candidates_of_the_1977_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ritson"
"http://dbpedia.org/resource/Candidates_of_the_1977_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Glenelg_(South_Australia)"
