"subject","predicate","object"
"http://dbpedia.org/resource/Ned_Courtney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ned_Courtney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ned_Courtney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Ned_Courtney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ned_Courtney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Ned_Courtney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ned_Courtney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ned_Courtney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ned_Courtney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ned_Courtney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ned_Courtney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ned_Courtney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ned_Courtney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ned_Courtney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ned_Courtney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ned_Courtney","http://www.w3.org/2000/01/rdf-schema#label","Ned Courtney"
"http://dbpedia.org/resource/Ned_Courtney","http://www.w3.org/2000/01/rdf-schema#comment","Ned Courtney was an Irish footballer who played Gaelic football for Cork GAA and association football for Cork United, Cork Athletic and Ireland. Courtney, who played as a goalkeeper in both codes, was originally from Dublin and was a captain in the Irish Army. He won a Munster Senior Football Championship with Cork GAA before going onto win three League of Ireland titles. Between 1950–51 and 1952–53 he also played in three successive FAI Cup finals."
"http://dbpedia.org/resource/Ned_Courtney","http://xmlns.com/foaf/0.1/name","Edward Courtney"
"http://dbpedia.org/resource/Ned_Courtney","http://xmlns.com/foaf/0.1/name","Ned Courtney"
"http://dbpedia.org/resource/Ned_Courtney","http://dbpedia.org/property/name","Ned Courtney"
"http://dbpedia.org/resource/Ned_Courtney","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Ned_Courtney","http://dbpedia.org/ontology/deathDate",1997-07-25
"http://dbpedia.org/resource/Ned_Courtney","http://dbpedia.org/property/birthPlace","Dublin, Ireland"
"http://dbpedia.org/resource/Ned_Courtney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Army_officers"
"http://dbpedia.org/resource/Ned_Courtney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cork_United_F.C._(1940–1948)_players"
"http://dbpedia.org/resource/Ned_Courtney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Ned_Courtney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_goalkeepers"
"http://dbpedia.org/resource/Ned_Courtney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cork_Athletic_F.C._players"
