"subject","predicate","object"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://www.w3.org/2000/01/rdf-schema#label","Galema: Anak ni Zuma"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://www.w3.org/2000/01/rdf-schema#label","Galema: Anak ni Zuma"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://www.w3.org/2000/01/rdf-schema#comment","Galema: Anak ni Zuma é uma telenovela filipina produzida e exibida pela ABS-CBN, cuja transmissão ocorreu em 2013. Estrelado por Andi Eigenmann e Matteo Guidicelli, e com atuação antagônica de Derick Hubalde como Zuma."
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://www.w3.org/2000/01/rdf-schema#comment","Jim Fernandez's Galema: Anak ni Zuma (transl. Galema: Child of Zuma) is a 2013 Philippine fantasy drama television series loosely based on the comic book Zuma created by Jim Fernandez and the 1987 film of the same name. Developed by Ginny Monteagudo-Ocampo and directed by Wenn V. Deramas, Toto Natividad, and Alan Chanliongco, the series stars Andi Eigenmann, Matteo Guidicelli, Bryan Santos, Meg Imperial, Derick Hubalde and Sheryl Cruz. The series premiered on ABS-CBN's Kapamilya Gold afternoon block and worldwide on TFC from September 30, 2013 to March 28, 2014, replacing Dugong Buhay."
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galemaanaknizumatitlecard.jpg"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_based_on_comics"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Live_action_television_shows_based_on_films"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_action_television_series"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_Philippine_television_series_endings"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantaserye_and_telefantasya"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Philippine_television_series_debuts"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABS-CBN_drama_series"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_the_Philippines"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageID",40553250
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageRevisionID",1082183194
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_telenovelas_of_ABS-CBN"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Fernandez"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheryl_Cruz"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Live_action_television_shows_based_on_films"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Morales_(actor)"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boom_Labrusca"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Lucido"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_action_television_series"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenna_Garcia"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lito_Legaspi"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABS-CBN"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionne_Monsanto"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shey_Bustamante"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_de_Jesus"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_Philippine_television_series_endings"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kantar_Media_Philippines"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_(fiction)"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Filipino_Channel"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMO_Entertainment_Unit"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ejay_Falcon"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meg_Imperial"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantaserye_and_telefantasya"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laarni_Lozada"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ABS-CBN_drama_series"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_Philippine_television_series_debuts"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Serrano"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andi_Eigenmann"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_programs_broadcast_by_ABS-CBN"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karla_Estrada"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cris_Villanueva"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugong_Buhay"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyra:_Ang_Babaeng_Apoy"
