"subject","predicate","object"
"http://dbpedia.org/resource/Category:Royal_Air_Force_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Royal_Air_Force_music","http://www.w3.org/2000/01/rdf-schema#label","Royal Air Force music"
"http://dbpedia.org/resource/Category:Royal_Air_Force_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Royal_Air_Force"
"http://dbpedia.org/resource/Category:Royal_Air_Force_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_military_bands"
"http://dbpedia.org/resource/Category:Royal_Air_Force_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Air_force_music"
"http://dbpedia.org/resource/Category:Royal_Air_Force_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_music"
"http://dbpedia.org/resource/Category:Royal_Air_Force_music","http://www.w3.org/2004/02/skos/core#prefLabel","Royal Air Force music"
"http://dbpedia.org/resource/Category:Royal_Air_Force_music","http://dbpedia.org/ontology/wikiPageID",18590636
"http://dbpedia.org/resource/Category:Royal_Air_Force_music","http://dbpedia.org/ontology/wikiPageRevisionID",945651400
"http://dbpedia.org/resource/Category:Royal_Air_Force_music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Royal_Air_Force_music?oldid=945651400&ns=14"
