"subject","predicate","object"
"http://dbpedia.org/resource/Valparaiso_University_football","http://www.w3.org/2000/01/rdf-schema#label","Valparaiso University football"
"http://dbpedia.org/resource/Valparaiso_University_football","http://dbpedia.org/ontology/wikiPageID",68446688
"http://dbpedia.org/resource/Valparaiso_University_football","http://dbpedia.org/ontology/wikiPageRevisionID",1038117638
"http://dbpedia.org/resource/Valparaiso_University_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaiso_Beacons_football"
"http://dbpedia.org/resource/Valparaiso_University_football","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Valparaiso_Beacons_football"
"http://dbpedia.org/resource/Valparaiso_University_football","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FkHxp"
"http://dbpedia.org/resource/Valparaiso_University_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Valparaiso_University_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Valparaiso_University_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Valparaiso_University_football?oldid=1038117638&ns=0"
"http://dbpedia.org/resource/Valparaiso_University_football","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Valparaiso_University_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Valparaiso_University_football"
