"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_by_educational_institution_in_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_by_educational_institution_in_Jersey","http://www.w3.org/2000/01/rdf-schema#label","People by educational institution in Jersey"
"http://dbpedia.org/resource/Category:People_by_educational_institution_in_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jersey_people"
"http://dbpedia.org/resource/Category:People_by_educational_institution_in_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_educational_institution_by_country"
"http://dbpedia.org/resource/Category:People_by_educational_institution_in_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_educational_institution_in_Europe"
"http://dbpedia.org/resource/Category:People_by_educational_institution_in_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Jersey"
"http://dbpedia.org/resource/Category:People_by_educational_institution_in_Jersey","http://www.w3.org/2004/02/skos/core#prefLabel","People by educational institution in Jersey"
"http://dbpedia.org/resource/Category:People_by_educational_institution_in_Jersey","http://dbpedia.org/ontology/wikiPageID",11971274
"http://dbpedia.org/resource/Category:People_by_educational_institution_in_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",882571175
"http://dbpedia.org/resource/Category:People_by_educational_institution_in_Jersey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_by_educational_institution_in_Jersey?oldid=882571175&ns=14"
