"subject","predicate","object"
"http://dbpedia.org/resource/Siobhan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Siobhan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Siobhan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Siobhan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Siobhan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Siobhan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Siobhan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Siobhan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Siobhan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Siobhan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Siobhan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Siobhan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFilmActresses"
"http://dbpedia.org/resource/Siobhan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Siobhan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Siobhan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Siobhan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Siobhan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siobhan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianTelevisionActresses"
"http://dbpedia.org/resource/Siobhan_Williams","http://www.w3.org/2000/01/rdf-schema#label","Siobhan Williams"
"http://dbpedia.org/resource/Siobhan_Williams","http://www.w3.org/2000/01/rdf-schema#label","시오반 윌리엄스"
"http://dbpedia.org/resource/Siobhan_Williams","http://www.w3.org/2000/01/rdf-schema#label","Siobhan Williams"
"http://dbpedia.org/resource/Siobhan_Williams","http://www.w3.org/2000/01/rdf-schema#label","Siobhan Williams"
"http://dbpedia.org/resource/Siobhan_Williams","http://www.w3.org/2000/01/rdf-schema#label","شيفان وليامز"
"http://dbpedia.org/resource/Siobhan_Williams","http://www.w3.org/2000/01/rdf-schema#label","Siobhan Williams"
"http://dbpedia.org/resource/Siobhan_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Siobhan Williams (Cambridge, 10 gennaio 1992) è un'attrice canadese."
"http://dbpedia.org/resource/Siobhan_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Siobhan Williams, aussi connue sous le pseudonyme de SIØBHAN, née le 10 janvier 1991, est une actrice et chanteuse britanno-canadienne."
"http://dbpedia.org/resource/Siobhan_Williams","http://www.w3.org/2000/01/rdf-schema#comment","시오반 윌리엄스(Siobhan Williams, 1991년 5월 6일 ~ )는 영국의 배우이다. 케임브리지에서 태어났다. 텔레비전 방송에서는 CBC의 하트랜드(2010년)으로 데뷔했으며 여기서 고등학교 로데오 챔피언 제이미 루이스 역을 맡았다. AMC의 헬 온 휠즈(2013년)과 블랙박스(2014년)에서 주연을 맡았고 2015년 A&E의 작품 언리얼의 각본을 최초로 작성했다."
"http://dbpedia.org/resource/Siobhan_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Siobhan Williams is a British-born Canadian actress."
"http://dbpedia.org/resource/Siobhan_Williams","http://www.w3.org/2000/01/rdf-schema#comment","شيفان وليامز (بالإنجليزية: Siobhan Williams)‏ هي ممثلة بريطانية، ولدت في 6 مايو 1991 في كامبريدج في المملكة المتحدة."
"http://dbpedia.org/resource/Siobhan_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Siobhan Williams (ur. 6 maja 1991 w Cambridge, Wielka Brytania) – brytyjsko-kanadyjska aktorka."
"http://dbpedia.org/resource/Siobhan_Williams","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/siobhanw_"
"http://dbpedia.org/resource/Siobhan_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cambridge"
"http://dbpedia.org/resource/Siobhan_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_film_actresses"
"http://dbpedia.org/resource/Siobhan_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Siobhan_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_births"
"http://dbpedia.org/resource/Siobhan_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_television_actresses"
"http://dbpedia.org/resource/Siobhan_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Siobhan_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_actresses"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageID",39005119
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",1116731383
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Helsing_(TV_series)"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motive_(TV_series)"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifetime_(TV_network)"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reign_(TV_series)"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartland_(Canadian_TV_series)"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teletoon_(Canada)"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Young_Artist_Awards"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_film_actresses"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UnREAL"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragalia_Lost"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Artist_Award"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventures_in_Public_School"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifetime_(Canada)"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiefer_Sutherland"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_Young_Artist_Awards"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Quarry_(video_game)"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Box_(TV_series)"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anson_Mount"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell_on_Wheels_(TV_series)"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Rebel"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_births"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flicka:_Country_Pride"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_television_actresses"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_Network"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Sutherland"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Cox_(actor)"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demi_Moore"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Level_Up_(U.S._TV_series)"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_actresses"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadly_Class_(TV_series)"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion-capture_acting"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cambridge"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forsaken_(2015_film)"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynonna_Earp_(TV_series)"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/siobhanw_"
"http://dbpedia.org/resource/Siobhan_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","http://siobhanwilliams.com/"
"http://dbpedia.org/resource/Siobhan_Williams","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Siobhan_Williams"
"http://dbpedia.org/resource/Siobhan_Williams","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Siobhan_Williams"
