"subject","predicate","object"
"http://dbpedia.org/resource/Rossel_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rossel_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Rossel_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Rossel_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Rossel_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rossel_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rossel_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rossel_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Rossel_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rossel_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Rossel_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaCompaniesOfBelgium"
"http://dbpedia.org/resource/Rossel_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Rossel_(company)","http://www.w3.org/2000/01/rdf-schema#label","Groupe Rossel"
"http://dbpedia.org/resource/Rossel_(company)","http://www.w3.org/2000/01/rdf-schema#label","Rossel (company)"
"http://dbpedia.org/resource/Rossel_(company)","http://www.w3.org/2000/01/rdf-schema#label","Rossel"
"http://dbpedia.org/resource/Rossel_(company)","http://www.w3.org/2000/01/rdf-schema#label","Groupe Rossel"
"http://dbpedia.org/resource/Rossel_(company)","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe Rossel est un groupe de presse belge connu avant tout pour être l'éditeur du premier quotidien national francophone, en termes de parts de marché. Par une politique de rachats et de fusions menée depuis de nombreuses années, il inclut aujourd'hui une centaine de sociétés et se définit à présent comme un « groupe de médias d'information ». Actif à la fois dans la presse écrite et le secteur audiovisuel, le groupe opère en Belgique, en France, au Luxembourg et en Bulgarie et dispose également de cinq imprimeries (deux en Belgique et trois en France)."
"http://dbpedia.org/resource/Rossel_(company)","http://www.w3.org/2000/01/rdf-schema#comment","Groupe Rossel (full name : Rossel & Cie, S.A.) is a major media group in Brussels and Wallonia, the French-speaking part of Belgium. The daily newspaper Le Soir is one of their main and most successful publications. The other daily the company owns is the subsidiary SudPresse, which publishes daily newspapers including La Capitale and La Meuse. Together with De Persgroep, Rossel purchased the two broadsheets De Tijd and L'Echo, and merged them into the new Mediafin. Rossel also owns several French newspapers, including La Voix du Nord. Rossel led a consortium that acquired the French magazines Psychologies and Première."
"http://dbpedia.org/resource/Rossel_(company)","http://www.w3.org/2000/01/rdf-schema#comment","De Groupe Rossel is een Belgische mediagroep, bekend als uitgever van de krant Le Soir, maar ook eigenaar van Sud Presse, die met zijn vijf regionale dagbladen marktleider is in Franstalig België. Andere titels van de groep Rossel zijn onder meer de Noord-Franse regionale kranten La Voix du Nord, l’Union, l’Ardennais, Est Eclair, Libération Champagne, l'Aisne nouvelle en Paris-Normandie. Via de joint venture Mediafin is de groep ook mede-eigenaar van De Tijd, L'Echo, Sabato en Vacature. De groep was ook mede-initiatiefnemer voor het gratis dagblad Metro, maar trok zich later uit dit bedrijf terug. Verder was de groep tot 2020 ook aandeelhouder van RTL Belgium, en sedert 2021 mede-eigenaar, samen met DPG Media."
"http://dbpedia.org/resource/Rossel_(company)","http://www.w3.org/2000/01/rdf-schema#comment","Rossel estas belga amaskomunika grupo kiu havas sian sidejon en Bruselo. Ĝi precipe - sed ne nur - aktivas en la franclingva belga gazetaro."
"http://dbpedia.org/resource/Rossel_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Brussels"
"http://dbpedia.org/resource/Rossel_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Brussels"
"http://dbpedia.org/resource/Rossel_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_of_Belgium"
"http://dbpedia.org/resource/Rossel_(company)","http://dbpedia.org/ontology/wikiPageID",6179709
"http://dbpedia.org/resource/Rossel_(company)","http://dbpedia.org/ontology/wikiPageRevisionID",1035079520
"http://dbpedia.org/resource/Rossel_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Tijd"
"http://dbpedia.org/resource/Rossel_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediafin"
"http://dbpedia.org/resource/Rossel_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Brussels"
"http://dbpedia.org/resource/Rossel_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Capitale"
"http://dbpedia.org/resource/Rossel_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Rossel_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Echo"
"http://dbpedia.org/resource/Rossel_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Voix_du_Nord_(daily)"
"http://dbpedia.org/resource/Rossel_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychologies"
"http://dbpedia.org/resource/Rossel_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Persgroep"
"http://dbpedia.org/resource/Rossel_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_conglomerate"
"http://dbpedia.org/resource/Rossel_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallonia"
"http://dbpedia.org/resource/Rossel_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Soir"
"http://dbpedia.org/resource/Rossel_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Rossel_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Meuse_(newspaper)"
"http://dbpedia.org/resource/Rossel_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_of_Belgium"
"http://dbpedia.org/resource/Rossel_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Brussels"
"http://dbpedia.org/resource/Rossel_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Rossel_(company)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesoir.be/"
"http://dbpedia.org/resource/Rossel_(company)","http://dbpedia.org/ontology/wikiPageExternalLink","http://auto.vlan.be/"
"http://dbpedia.org/resource/Rossel_(company)","http://dbpedia.org/ontology/wikiPageExternalLink","http://shop.vlan.be/"
"http://dbpedia.org/resource/Rossel_(company)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sudpress.be/"
"http://dbpedia.org/resource/Rossel_(company)","http://dbpedia.org/ontology/wikiPageExternalLink","http://immo.vlan.be/"
"http://dbpedia.org/resource/Rossel_(company)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rossel.be/"
"http://dbpedia.org/resource/Rossel_(company)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosseladvertising.be/"
"http://dbpedia.org/resource/Rossel_(company)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rossel"
"http://dbpedia.org/resource/Rossel_(company)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2tY3m"
"http://dbpedia.org/resource/Rossel_(company)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvd_9"
