"subject","predicate","object"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://www.w3.org/2000/01/rdf-schema#label","The Whip (film 1928)"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://www.w3.org/2000/01/rdf-schema#label","The Whip (1928 film)"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Whip is a 1928 American silent drama film directed by Charles Brabin and starring Dorothy Mackaill. It was based on a 1912 play The Whip by Cecil Raleigh and Henry Hamilton and distributed by First National. This film was a silent released with a Vitaphone soundtrack of music and effects. It is set in the horse racing world of England."
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Whip è un film muto del 1928 diretto da Charles Brabin. Il soggetto, tratto dal lavoro teatrale The Whip di e , era già stato adattato per lo schermo nel 1917 in un altro The Whip, diretto da Maurice Tourneur. La commedia, che aveva debuttato a Londra il 9 settembre 1909, era andata in scena a Broadway per la prima volta il 22 novembre 1912 alla Manhattan Opera House."
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://xmlns.com/foaf/0.1/name","The Whip"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://dbpedia.org/property/name","The Whip"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whip_lobby_card.jpg"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_drama_films"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_based_on_plays"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_films"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_horse_racing_films"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_England"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_National_Pictures_films"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Charles_Brabin"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://dbpedia.org/ontology/wikiPageID",48749276
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1105867116
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_Sherman"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Charles_Brabin"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Film_and_Television_Archive"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_McConville"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cineteca_Italiana"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Payne"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_McGuire_(film_editor)"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Mackaill"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Forbes"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Q._Nilsson"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Gran"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Van_Trees"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_McDermott"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_films"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_drama_films"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitaphone"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_films_based_on_plays"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_National_Pictures"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Whip_(play)"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_horse_racing_films"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_McDonald_(actor)"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Clayton_(actor)"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_England"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brabin"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hamilton_(playwright)"
"http://dbpedia.org/resource/The_Whip_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
