"subject","predicate","object"
"http://dbpedia.org/resource/King_Edward_VI_High_School_for_Girls,_Birmingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/King_Edward_VI_High_School_for_Girls,_Birmingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/King_Edward_VI_High_School_for_Girls,_Birmingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/King_Edward_VI_High_School_for_Girls,_Birmingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberSchoolsOfTheGirls'SchoolsAssociation"
"http://dbpedia.org/resource/King_Edward_VI_High_School_for_Girls,_Birmingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1883"
"http://dbpedia.org/resource/King_Edward_VI_High_School_for_Girls,_Birmingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/King_Edward_VI_High_School_for_Girls,_Birmingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/King_Edward_VI_High_School_for_Girls,_Birmingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/King_Edward_VI_High_School_for_Girls,_Birmingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/King_Edward_VI_High_School_for_Girls,_Birmingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/King_Edward_VI_High_School_for_Girls,_Birmingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/King_Edward_VI_High_School_for_Girls,_Birmingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/King_Edward_VI_High_School_for_Girls,_Birmingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGirls'SchoolsInTheWestMidlands(county)"
"http://dbpedia.org/resource/King_Edward_VI_High_School_for_Girls,_Birmingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/King_Edward_VI_High_School_for_Girls,_Birmingham","http://www.w3.org/2000/01/rdf-schema#label","King Edward VI High School for Girls, Birmingham"
"http://dbpedia.org/resource/King_Edward_VI_High_School_for_Girls,_Birmingham","http://dbpedia.org/ontology/wikiPageID",57510234
"http://dbpedia.org/resource/King_Edward_VI_High_School_for_Girls,_Birmingham","http://dbpedia.org/ontology/wikiPageRevisionID",842902069
"http://dbpedia.org/resource/King_Edward_VI_High_School_for_Girls,_Birmingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Edward_VI_High_School_for_Girls"
"http://dbpedia.org/resource/King_Edward_VI_High_School_for_Girls,_Birmingham","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/King_Edward_VI_High_School_for_Girls"
"http://dbpedia.org/resource/King_Edward_VI_High_School_for_Girls,_Birmingham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czmjq"
"http://dbpedia.org/resource/King_Edward_VI_High_School_for_Girls,_Birmingham","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/King_Edward_VI_High_School_for_Girls,_Birmingham"
"http://dbpedia.org/resource/King_Edward_VI_High_School_for_Girls,_Birmingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/King_Edward_VI_High_School_for_Girls,_Birmingham","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/King_Edward_VI_High_School_for_Girls,_Birmingham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/King_Edward_VI_High_School_for_Girls,_Birmingham?oldid=842902069&ns=0"
"http://dbpedia.org/resource/King_Edward_VI_High_School_for_Girls,_Birmingham","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/King_Edward_VI_High_School_for_Girls,_Birmingham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/King_Edward_VI_High_School_for_Girls,_Birmingham"
