"subject","predicate","object"
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://www.w3.org/2000/01/rdf-schema#label","The Spell (Cellar Darling album)"
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://www.w3.org/2000/01/rdf-schema#comment","The Spell is the second studio album by the Swiss progressive metal band Cellar Darling. It was released on 22 March 2019 by Nuclear Blast."
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://dbpedia.org/property/name","The Spell"
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Album_cover_of_the_spell_by_cellar_darling.jpg"
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_albums"
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Death_in_music"
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_Blast_albums"
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cellar_Darling_albums"
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://dbpedia.org/ontology/wikiPageID",60363171
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1040565143
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cellar_Darling"
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_albums"
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Death_in_music"
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_the_Sound"
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_Blast_albums"
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_metal"
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_metal"
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Murphy_(musician)"
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_Blast"
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cellar_Darling_albums"
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pfäffikon,_Zürich"
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65087300"
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AKpCn"
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-album-stub"
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Spell_(Cellar_Darling_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
