"subject","predicate","object"
"http://dbpedia.org/resource/Innocence_(Kirsty_MacColl_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Innocence_(Kirsty_MacColl_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Innocence_(Kirsty_MacColl_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Innocence_(Kirsty_MacColl_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Innocence_(Kirsty_MacColl_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Innocence_(Kirsty_MacColl_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Innocence_(Kirsty_MacColl_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Innocence_(Kirsty_MacColl_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Innocence_(Kirsty_MacColl_song)","http://www.w3.org/2000/01/rdf-schema#label","Innocence (Kirsty MacColl song)"
"http://dbpedia.org/resource/Innocence_(Kirsty_MacColl_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Innocence"" is a song by British singer and songwriter Kirsty MacColl, which was released in 1989 as the third single from her second studio album Kite. It was written by MacColl and Pete Glenister, and produced by Steve Lillywhite. ""Innocence"" reached No. 80 in the UK and remained in the charts for four weeks. The song's music video was filmed in the back garden of MacColl's home in Ealing. It was directed by Sarah Tuft and features a cameo appearance from Edward Tudor-Pole."
"http://dbpedia.org/resource/Innocence_(Kirsty_MacColl_song)","http://xmlns.com/foaf/0.1/name","Innocence"
"http://dbpedia.org/resource/Innocence_(Kirsty_MacColl_song)","http://dbpedia.org/property/name","Innocence"
"http://dbpedia.org/resource/Innocence_(Kirsty_MacColl_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirsty_MacColl_Innocence_1989_single_cover.jpg"
"http://dbpedia.org/resource/Innocence_(Kirsty_MacColl_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_singles"
"http://dbpedia.org/resource/Innocence_(Kirsty_MacColl_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_songs"
"http://dbpedia.org/resource/Innocence_(Kirsty_MacColl_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Pete_Glenister"
"http://dbpedia.org/resource/Innocence_(Kirsty_MacColl_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Kirsty_MacColl"
"http://dbpedia.org/resource/Innocence_(Kirsty_MacColl_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virgin_Records_singles"
"http://dbpedia.org/resource/Innocence_(Kirsty_MacColl_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kirsty_MacColl_songs"
"http://dbpedia.org/resource/Innocence_(Kirsty_MacColl_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Steve_Lillywhite"
"http://dbpedia.org/resource/Innocence_(Kirsty_MacColl_song)","http://dbpedia.org/ontology/wikiPageID",61231545
"http://dbpedia.org/resource/Innocence_(Kirsty_MacColl_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1102344795
