"subject","predicate","object"
"http://dbpedia.org/resource/Radegast_(god)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Radegast_(god)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WarGod110767654"
"http://dbpedia.org/resource/Radegast_(god)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSolarDeities"
"http://dbpedia.org/resource/Radegast_(god)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlavicDeities"
"http://dbpedia.org/resource/Radegast_(god)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Radegast_(god)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Radegast_(god)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Radegast_(god)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarGods"
"http://dbpedia.org/resource/Radegast_(god)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Radegast_(god)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Radegast_(god)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Radegast_(god)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarDeities"
"http://dbpedia.org/resource/Radegast_(god)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deity109505418"
"http://dbpedia.org/resource/Radegast_(god)","http://www.w3.org/2000/01/rdf-schema#label","Radegast (god)"
"http://dbpedia.org/resource/Radegast_(god)","http://dbpedia.org/ontology/wikiPageID",70354576
"http://dbpedia.org/resource/Radegast_(god)","http://dbpedia.org/ontology/wikiPageRevisionID",1078289747
"http://dbpedia.org/resource/Radegast_(god)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radogost_(mythology)"
"http://dbpedia.org/resource/Radegast_(god)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Radogost_(mythology)"
"http://dbpedia.org/resource/Radegast_(god)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5DBPp"
"http://dbpedia.org/resource/Radegast_(god)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Radegast_(god)"
"http://dbpedia.org/resource/Radegast_(god)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r54m"
"http://dbpedia.org/resource/Radegast_(god)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Radegast_(god)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Radegast_(god)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/God"
"http://dbpedia.org/resource/Radegast_(god)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Radegast_(god)?oldid=1078289747&ns=0"
"http://dbpedia.org/resource/Radegast_(god)","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Radegast_(god)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Radegast_(god)"
