"subject","predicate","object"
"http://dbpedia.org/resource/Stepan_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Stepan_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stepan_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1962"
"http://dbpedia.org/resource/Stepan_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stepan_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Stepan_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stepan_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stepan_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stepan_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stepan_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stepan_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Stepan_Center","http://www.w3.org/2000/01/rdf-schema#label","Stepan Center"
"http://dbpedia.org/resource/Stepan_Center","http://www.w3.org/2000/01/rdf-schema#comment","Stepan Center is a multi-purpose geodesic dome built in 1962 at the University of Notre Dame, and is located on the northeast corner of campus. The $350,000 to build Stepan Center was donated to the university by Alfred Stepan, the founder of Stepan Company, and his wife, Mary Louise. The facility, which was one of the first geodesic dome built in the United States, has 21,000 square feet (2,000 m2) of floor space. With its brick base, gold-anodized aluminum dome and silver ceiling, the center attracted widespread attention at its opening, according to a 2022 Notre Dame Magazine article.On October 18, 1963 Martin Luther King Jr. spoke at Stepan Center, in an event organized the South Bend Citizens’ Civic Planning Committee as a fundraiser for the Southern Christian Leadership Conference. "
"http://dbpedia.org/resource/Stepan_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.70669937133789
"http://dbpedia.org/resource/Stepan_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.23439788818359
"http://dbpedia.org/resource/Stepan_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geodesic_domes"
"http://dbpedia.org/resource/Stepan_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_buildings_completed_in_1962"
"http://dbpedia.org/resource/Stepan_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Notre_Dame_buildings_and_structures"
"http://dbpedia.org/resource/Stepan_Center","http://dbpedia.org/ontology/wikiPageID",10329178
"http://dbpedia.org/resource/Stepan_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1087632457
"http://dbpedia.org/resource/Stepan_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geodesic_domes"
"http://dbpedia.org/resource/Stepan_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepan_Company"
"http://dbpedia.org/resource/Stepan_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_and_college_buildings_completed_in_1962"
"http://dbpedia.org/resource/Stepan_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Stepan_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Notre_Dame_buildings_and_structures"
"http://dbpedia.org/resource/Stepan_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Hesburgh"
"http://dbpedia.org/resource/Stepan_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geodesic_dome"
"http://dbpedia.org/resource/Stepan_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Christian_Leadership_Conference"
"http://dbpedia.org/resource/Stepan_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Notre_Dame"
"http://dbpedia.org/resource/Stepan_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://magazine.nd.edu/stories/life-under-the-dome/"
"http://dbpedia.org/resource/Stepan_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7608043"
"http://dbpedia.org/resource/Stepan_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v9wc9"
"http://dbpedia.org/resource/Stepan_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stepan_Center"
"http://dbpedia.org/resource/Stepan_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vxKg"
"http://dbpedia.org/resource/Stepan_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Stepan_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stepan_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Notre_Dame"
"http://dbpedia.org/resource/Stepan_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Stepan_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indiana-struct-stub"
"http://dbpedia.org/resource/Stepan_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Stepan_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Stepan_Center","http://www.georss.org/georss/point","41.7067 -86.2344"
"http://dbpedia.org/resource/Stepan_Center","http://dbpedia.org/ontology/abstract","Stepan Center is a multi-purpose geodesic dome built in 1962 at the University of Notre Dame, and is located on the northeast corner of campus. The $350,000 to build Stepan Center was donated to the university by Alfred Stepan, the founder of Stepan Company, and his wife, Mary Louise. The facility, which was one of the first geodesic dome built in the United States, has 21,000 square feet (2,000 m2) of floor space. With its brick base, gold-anodized aluminum dome and silver ceiling, the center attracted widespread attention at its opening, according to a 2022 Notre Dame Magazine article.On October 18, 1963 Martin Luther King Jr. spoke at Stepan Center, in an event organized the South Bend Citizens’ Civic Planning Committee as a fundraiser for the Southern Christian Leadership Conference. King spoke about the problems of segregation, discrimination, and the civil right movement. The event, arranged by Theodore Hesburgh, was at the venue's s capacity and attracted a racially mixed crowd estimated at 3,000 to 3,500 people.As of spring 2022, Stepan Center was still being heavily used for Notre Dame student events and the university had invested in repairs to its roof, installed new windows and made other improvements to assure its continued use."
"http://dbpedia.org/resource/Stepan_Center","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Facility"
"http://dbpedia.org/resource/Stepan_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stepan_Center?oldid=1087632457&ns=0"
"http://dbpedia.org/resource/Stepan_Center","http://dbpedia.org/ontology/wikiPageLength",2583
"http://dbpedia.org/resource/Stepan_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stepan_Center"
