"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sedgefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sedgefield","http://www.w3.org/2000/01/rdf-schema#label","Sedgefield"
"http://dbpedia.org/resource/Category:Sedgefield","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_parishes_in_County_Durham"
"http://dbpedia.org/resource/Category:Sedgefield","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sedgefield_(borough)"
"http://dbpedia.org/resource/Category:Sedgefield","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_England"
"http://dbpedia.org/resource/Category:Sedgefield","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_County_Durham"
"http://dbpedia.org/resource/Category:Sedgefield","http://www.w3.org/2004/02/skos/core#prefLabel","Sedgefield"
"http://dbpedia.org/resource/Category:Sedgefield","http://dbpedia.org/ontology/wikiPageID",60872945
"http://dbpedia.org/resource/Category:Sedgefield","http://dbpedia.org/ontology/wikiPageRevisionID",898902298
"http://dbpedia.org/resource/Category:Sedgefield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sedgefield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Sedgefield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Category:Sedgefield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sedgefield?oldid=898902298&ns=14"
