"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nelson_F.C._managers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nelson_F.C._managers","http://www.w3.org/2000/01/rdf-schema#label","Nelson F.C. managers"
"http://dbpedia.org/resource/Category:Nelson_F.C._managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nelson_F.C."
"http://dbpedia.org/resource/Category:Nelson_F.C._managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_managers_in_England_by_club"
"http://dbpedia.org/resource/Category:Nelson_F.C._managers","http://www.w3.org/2004/02/skos/core#prefLabel","Nelson F.C. managers"
"http://dbpedia.org/resource/Category:Nelson_F.C._managers","http://dbpedia.org/ontology/wikiPageID",26187687
"http://dbpedia.org/resource/Category:Nelson_F.C._managers","http://dbpedia.org/ontology/wikiPageRevisionID",952507695
"http://dbpedia.org/resource/Category:Nelson_F.C._managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Nelson_F.C._managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nelson_F.C."
"http://dbpedia.org/resource/Category:Nelson_F.C._managers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nelson_F.C._managers?oldid=952507695&ns=14"
