"subject","predicate","object"
"http://dbpedia.org/resource/John_Weston_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Weston_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Weston_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Weston_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Weston_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Weston_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Weston_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Weston_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Weston_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Weston_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Weston_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Weston_(businessman)","http://www.w3.org/2000/01/rdf-schema#label","John Weston (businessman)"
"http://dbpedia.org/resource/John_Weston_(businessman)","http://www.w3.org/2000/01/rdf-schema#comment","John Pix Weston CBE FREng is a British businessman. Weston was employed by BAE Systems and its predecessors from when he left university until he was ousted as CEO in 2002. In 2004 the Financial Times described Weston as one of a ""core group"" who turned British Aerospace (a predecessor of BAE Systems) around, along with Evans, Richard Lapthorne and his successor Mike Turner. Weston was one of the members of the British party who travelled to Bermuda to sign the Al Yamamah contract with Saudi Arabia. By 2006 this had yielded over GB£40 billion to British Aerospace and BAE Systems."
"http://dbpedia.org/resource/John_Weston_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_businesspeople"
"http://dbpedia.org/resource/John_Weston_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Weston_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/John_Weston_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/John_Weston_(businessman)","http://dbpedia.org/ontology/wikiPageID",9115146
"http://dbpedia.org/resource/John_Weston_(businessman)","http://dbpedia.org/ontology/wikiPageRevisionID",1035690307
"http://dbpedia.org/resource/John_Weston_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Aerospace"
"http://dbpedia.org/resource/John_Weston_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Academy_of_Engineering"
