"subject","predicate","object"
"http://dbpedia.org/resource/Category:Environment_of_Prince_Edward_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Environment_of_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#label","Environment of Prince Edward Island"
"http://dbpedia.org/resource/Category:Environment_of_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environment_of_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Environment_of_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prince_Edward_Island"
"http://dbpedia.org/resource/Category:Environment_of_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#prefLabel","Environment of Prince Edward Island"
"http://dbpedia.org/resource/Category:Environment_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageID",52406503
"http://dbpedia.org/resource/Category:Environment_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageRevisionID",918175643
"http://dbpedia.org/resource/Category:Environment_of_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Environment_of_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Environment_of_Prince_Edward_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Environment_of_Prince_Edward_Island?oldid=918175643&ns=14"
