"subject","predicate","object"
"http://dbpedia.org/resource/2015–16_Bengaluru_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2015–16_Bengaluru_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2015–16_Bengaluru_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2015–16_Bengaluru_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015–16_Bengaluru_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2015–16_Bengaluru_FC_season","http://www.w3.org/2000/01/rdf-schema#label","2015–16 Bengaluru FC season"
"http://dbpedia.org/resource/2015–16_Bengaluru_FC_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2015–16 season was the third in the history of Bengaluru Football Club. It began on 1 June 2015 and concluded on 31 May 2016, with competitive matches occurring between January and May. The club ended their I-League campaign as champions for the second time, only winning by two points ahead of second placed Mohun Bagan. In the Federation Cup, Bengaluru were eliminated early in the first round, suffering defeat to Aizawl. In the AFC Cup, Bengaluru managed to make it past the Round of 16, defeating Kitchee. The victory had qualified the club for the quarter-finals which would take place the next season."
"http://dbpedia.org/resource/2015–16_Bengaluru_FC_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2016–17_Bengaluru_FC_season"
"http://dbpedia.org/resource/2015–16_Bengaluru_FC_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2014–15_Bengaluru_FC_season"
"http://dbpedia.org/resource/2015–16_Bengaluru_FC_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-League_Salgocar_FC_vs_Bengaluru_FC_9_January_2016.jpg"
"http://dbpedia.org/resource/2015–16_Bengaluru_FC_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westwood,_Ashley.jpg"
"http://dbpedia.org/resource/2015–16_Bengaluru_FC_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bengaluru_FC_banner_against_Mohun_Bagan_13_February_2016.jpg"
"http://dbpedia.org/resource/2015–16_Bengaluru_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_I-League_by_team"
"http://dbpedia.org/resource/2015–16_Bengaluru_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengaluru_FC_seasons"
"http://dbpedia.org/resource/2015–16_Bengaluru_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Bangalore"
"http://dbpedia.org/resource/2015–16_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageID",46701059
"http://dbpedia.org/resource/2015–16_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageRevisionID",1071475145
"http://dbpedia.org/resource/2015–16_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Taipei_Football_Association"
"http://dbpedia.org/resource/2015–16_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Clemente"
"http://dbpedia.org/resource/2015–16_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015–16_I-League_by_team"
"http://dbpedia.org/resource/2015–16_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikhil_Bernard"
"http://dbpedia.org/resource/2015–16_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_Min-chol"
"http://dbpedia.org/resource/2015–16_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shankar_Sampingiraj"
"http://dbpedia.org/resource/2015–16_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soram_Anganba"
"http://dbpedia.org/resource/2015–16_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminlen_Doungel"
"http://dbpedia.org/resource/2015–16_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_I-League"
"http://dbpedia.org/resource/2015–16_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azamuddin_Akil"
"http://dbpedia.org/resource/2015–16_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Football_Association"
"http://dbpedia.org/resource/2015–16_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/2015–16_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Laos_National_Stadium"
"http://dbpedia.org/resource/2015–16_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Football_Federation"
"http://dbpedia.org/resource/2015–16_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Collins_(footballer,_born_1986)"
