"subject","predicate","object"
"http://dbpedia.org/resource/Bedervale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInNewSouthWales"
"http://dbpedia.org/resource/Bedervale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bedervale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Bedervale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bedervale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Bedervale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bedervale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bedervale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Bedervale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricHouseMuseumsInAustralia"
"http://dbpedia.org/resource/Bedervale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bedervale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Bedervale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bedervale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bedervale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Bedervale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bedervale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bedervale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bedervale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bedervale","http://www.w3.org/2000/01/rdf-schema#label","Bedervale"
"http://dbpedia.org/resource/Bedervale","http://www.w3.org/2000/01/rdf-schema#comment","Bedervale is a heritage-listed colonial homestead in Braidwood, New South Wales, Australia. The house was designed by John Verge and was completed in 1842. Bedervale is owned privately and the homestead's contents were purchased by the National Trust of Australia (NSW) to maintain the interior collection. The garden is also historically significant as it contains many plantings dating from the 19th century and the orchard contains older varieties of fruit trees. There is also a cemetery on the estate which has historical importance. The homestead was added to the New South Wales State Heritage Register on 2 April 1999."
"http://dbpedia.org/resource/Bedervale","http://xmlns.com/foaf/0.1/name","Bedervale"
"http://dbpedia.org/resource/Bedervale","http://dbpedia.org/property/name","Bedervale"
"http://dbpedia.org/resource/Bedervale","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-35.46929931640625
"http://dbpedia.org/resource/Bedervale","http://www.w3.org/2003/01/geo/wgs84_pos#long",149.8052062988281
"http://dbpedia.org/resource/Bedervale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Coghill.jpg"
"http://dbpedia.org/resource/Bedervale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jane_Coghill.jpg"
"http://dbpedia.org/resource/Bedervale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emma_Voss_(nee_Coghill)_circa_1865.jpg"
"http://dbpedia.org/resource/Bedervale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Coghill_circa_1810.jpg"
"http://dbpedia.org/resource/Bedervale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_Maddrell.jpg"
"http://dbpedia.org/resource/Bedervale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bedervale_1910.jpg"
"http://dbpedia.org/resource/Bedervale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Maddrell.jpg"
