"subject","predicate","object"
"http://dbpedia.org/resource/You_Made_Me_the_Thief_of_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/You_Made_Me_the_Thief_of_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/You_Made_Me_the_Thief_of_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/You_Made_Me_the_Thief_of_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/You_Made_Me_the_Thief_of_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/You_Made_Me_the_Thief_of_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/You_Made_Me_the_Thief_of_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/You_Made_Me_the_Thief_of_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/You_Made_Me_the_Thief_of_Your_Heart","http://www.w3.org/2000/01/rdf-schema#label","You Made Me the Thief of Your Heart"
"http://dbpedia.org/resource/You_Made_Me_the_Thief_of_Your_Heart","http://www.w3.org/2000/01/rdf-schema#comment","""You Made Me the Thief of Your Heart"" is a song by Irish singer Sinéad O'Connor , written by Bono, Gavin Friday and Maurice Seezer for the soundtrack to the 1993 film In the Name of the Father. It is produced by English musician, composer and record producer Tim Simenon and does not appear on any of O'Connor's studio albums, but was released on the In the Name of the Father: Original Soundtrack Album. In 1997, it was included on O'Connor's first compilation album, So Far... The Best Of. It was a top 5 hit in Ireland and Poland, and peaked at number 19 in Finland and number 42 in the UK. On the Eurochart Hot 100, it reached number 43."
"http://dbpedia.org/resource/You_Made_Me_the_Thief_of_Your_Heart","http://xmlns.com/foaf/0.1/name","You Made Me the Thief of Your Heart"
"http://dbpedia.org/resource/You_Made_Me_the_Thief_of_Your_Heart","http://dbpedia.org/property/name","You Made Me the Thief of Your Heart"
"http://dbpedia.org/resource/You_Made_Me_the_Thief_of_Your_Heart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/You_Made_Me_the_Thief_of_Your_Heart.jpg"
"http://dbpedia.org/resource/You_Made_Me_the_Thief_of_Your_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Bono"
"http://dbpedia.org/resource/You_Made_Me_the_Thief_of_Your_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_singles"
"http://dbpedia.org/resource/You_Made_Me_the_Thief_of_Your_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_songs"
"http://dbpedia.org/resource/You_Made_Me_the_Thief_of_Your_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sinéad_O'Connor_songs"
"http://dbpedia.org/resource/You_Made_Me_the_Thief_of_Your_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Island_Records_singles"
"http://dbpedia.org/resource/You_Made_Me_the_Thief_of_Your_Heart","http://dbpedia.org/ontology/wikiPageID",57039387
"http://dbpedia.org/resource/You_Made_Me_the_Thief_of_Your_Heart","http://dbpedia.org/ontology/wikiPageRevisionID",1103915724
