"subject","predicate","object"
"http://dbpedia.org/resource/Category:Twitter,_Inc._people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Twitter,_Inc._people","http://www.w3.org/2000/01/rdf-schema#label","Twitter, Inc. people"
"http://dbpedia.org/resource/Category:Twitter,_Inc._people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Twitter,_Inc."
"http://dbpedia.org/resource/Category:Twitter,_Inc._people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_company_in_the_United_States"
"http://dbpedia.org/resource/Category:Twitter,_Inc._people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_in_technology_by_company"
"http://dbpedia.org/resource/Category:Twitter,_Inc._people","http://www.w3.org/2004/02/skos/core#prefLabel","Twitter, Inc. people"
"http://dbpedia.org/resource/Category:Twitter,_Inc._people","http://dbpedia.org/ontology/wikiPageID",38580835
"http://dbpedia.org/resource/Category:Twitter,_Inc._people","http://dbpedia.org/ontology/wikiPageRevisionID",1096875727
"http://dbpedia.org/resource/Category:Twitter,_Inc._people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Twitter,_Inc._people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Twitter_accounts"
"http://dbpedia.org/resource/Category:Twitter,_Inc._people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Twitter,_Inc._people?oldid=1096875727&ns=14"
