"subject","predicate","object"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/2000/01/rdf-schema#label","Приключение в пространстве и времени"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/2000/01/rdf-schema#label","Un'avventura nello spazio e nel tempo"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/2000/01/rdf-schema#label","An Adventure in Space and Time"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/2000/01/rdf-schema#label","An Adventure in Space and Time"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/2000/01/rdf-schema#label","Ein Abenteuer in Raum und Zeit"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/2000/01/rdf-schema#label","Пригода в просторі та часі"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/2000/01/rdf-schema#label","An Adventure in Space and Time"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/2000/01/rdf-schema#label","An Adventure in Space and Time"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/2000/01/rdf-schema#label","An Adventure in Space and Time"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/2000/01/rdf-schema#comment","Un'avventura nello spazio e nel tempo (An Adventure in Space and Time) è un film per la televisione del 2013 diretto da . Il film, distribuito in occasione del cinquantenario della serie tv fantascientifica Doctor Who, racconta la storia romanzata della creazione dello show nel 1963, ponendo l'accento su William Hartnell, l'attore che interpretò il Primo Dottore."
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/2000/01/rdf-schema#comment","An Adventure in Space and Time é um telefilme britânico de 2013, escrito por Mark Gatiss para a BBC Two especialmente para o aniversário de 50 anos de Doctor Who. O telefilme dramatiza a forma como a série foi criada e produzida, tendo como protagonista o ator William Hartnell interpretado por David Bradley."
