"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Jefferson_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Jefferson_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places in Jefferson County, Pennsylvania"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Jefferson_County,_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Pennsylvania_by_county"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Jefferson_County,_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jefferson_County,_Pennsylvania"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Jefferson_County,_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Jefferson_County,_Pennsylvania"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Jefferson_County,_Pennsylvania","http://www.w3.org/2004/02/skos/core#prefLabel","National Register of Historic Places in Jefferson County, Pennsylvania"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Jefferson_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",50483631
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Jefferson_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",723935835
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Jefferson_County,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Jefferson_County,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Jefferson_County,_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Register_of_Historic_Places_in_Jefferson_County,_Pennsylvania?oldid=723935835&ns=14"
