"subject","predicate","object"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://www.w3.org/2000/01/rdf-schema#label","Bénéteau Figaro 3"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://www.w3.org/2000/01/rdf-schema#comment","The Bénéteau Figaro 3 is a French racing sailboat design built by Beneteau. It was conceived for the Figaro Solo circuit and the French Solitaire du Figaro in 1990, when the event decided to move to a one design class specifically designed for it purpose. This is the third evolution of the Figaro design as the boat has been changed to match current trends and designed. The design was introduced in December 2016 and marked a change to Van Peteghem Lauriot-Prévost as designer. The boat's key changes were the removal of water ballast and the introduction of hydrofoils, a first for a mass production boat from a large manufacturer."
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/property/name","Bénéteau Figaro 3"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voilier_monotype_Figaro_3_Eureka_à_Lorient_DSC_0416.jpg"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts_designed_by_VPLP"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_sailboat_type_designs"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Beneteau"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beneteau"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/ontology/wikiPageID",66692761
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/ontology/wikiPageRevisionID",1100353549
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailboat"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_yachts_designed_by_VPLP"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transat_AG2R"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VPLP_design"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bénéteau_Figaro_2"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solitaire_du_Figaro"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_sailboat_type_designs"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Peteghem_Lauriot-Prévost"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Beneteau"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beneteau"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beneteau"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_design"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boat-specs.com/sailing/sailboats/beneteau/figaro-3"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classefigarobeneteau.fr/"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/ontology/wikiPageExternalLink","https://sailboatdata.com/sailboat/figaro-3-beneteau"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FbFsh"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104233883"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sailing-stub"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sailboat_specifications"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Beneteau"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Voilier_monotype_Figaro_3_Eureka_à_Lorient_DSC_0416.jpg?width=300"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/property/builder","http://dbpedia.org/resource/Beneteau"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/property/class","Figaro"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/property/construction","Infused PVC foam"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/property/designer","http://dbpedia.org/resource/VPLP_design"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/property/engine","21.0"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/property/hullType","Monohull"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/property/previous","http://dbpedia.org/resource/Bénéteau_Figaro_2"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/property/rudderType","Twin"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/property/status","Active"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/property/year",2018
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/ontology/abstract","The Bénéteau Figaro 3 is a French racing sailboat design built by Beneteau. It was conceived for the Figaro Solo circuit and the French Solitaire du Figaro in 1990, when the event decided to move to a one design class specifically designed for it purpose. This is the third evolution of the Figaro design as the boat has been changed to match current trends and designed. The design was introduced in December 2016 and marked a change to Van Peteghem Lauriot-Prévost as designer. The boat's key changes were the removal of water ballast and the introduction of hydrofoils, a first for a mass production boat from a large manufacturer."
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/property/appendages","Fixed Centre Keel"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/property/appendages","and twin hydrofoils"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/property/brand","Figaro / Beneteau"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/property/imageBoat","File:Voilier monotype Figaro 3 Eureka à Lorient DSC 0416.jpg"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/property/sailareaGen","A2 -"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/property/sailareaGen","Reacher -"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/property/sailareaHeadsail","J2 -"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/property/sailareaHeadsail","J3 -"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bénéteau_Figaro_3?oldid=1100353549&ns=0"
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://dbpedia.org/ontology/wikiPageLength",5736
"http://dbpedia.org/resource/Bénéteau_Figaro_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bénéteau_Figaro_3"
