"subject","predicate","object"
"http://dbpedia.org/resource/Jordan's_Point_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jordan's_Point_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Jordan's_Point_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jordan's_Point_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Jordan's_Point_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Jordan's_Point_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Jordan's Point Historic District"
"http://dbpedia.org/resource/Jordan's_Point_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","The Jordan's Point Historic District encompasses a collection of historic industrial resources at Jordan's Point Park in Lexington, Virginia. The area, long a major local crossing point of the Maury River, was developed about 1800 by John Jordan and John Moorhead, who established a sawmill on the site. In 1806 they dammed the river, and then built a cotton mill in 1808. Of this and later industrial activity on the site, only foundation remnants and the millrace remain; surviving structures associated with the development include the miller's house (c. 1815), now a local museum, and a chapel built in 1874."
"http://dbpedia.org/resource/Jordan's_Point_Historic_District","http://xmlns.com/foaf/0.1/name","Jordan's Point Historic District"
"http://dbpedia.org/resource/Jordan's_Point_Historic_District","http://dbpedia.org/property/name","Jordan's Point Historic District"
"http://dbpedia.org/resource/Jordan's_Point_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.79222106933594
"http://dbpedia.org/resource/Jordan's_Point_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.42972564697266
"http://dbpedia.org/resource/Jordan's_Point_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miller's_house_at_Jordan_Point.jpg"
"http://dbpedia.org/resource/Jordan's_Point_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Maury_River"
"http://dbpedia.org/resource/Jordan's_Point_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lexington,_Virginia"
"http://dbpedia.org/resource/Jordan's_Point_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lexington,_Virginia"
"http://dbpedia.org/resource/Jordan's_Point_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_architecture_in_Virginia"
"http://dbpedia.org/resource/Jordan's_Point_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Virginia"
"http://dbpedia.org/resource/Jordan's_Point_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lexington,_Virginia"
"http://dbpedia.org/resource/Jordan's_Point_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Jordan's_Point_Historic_District","http://dbpedia.org/ontology/wikiPageID",55675881
"http://dbpedia.org/resource/Jordan's_Point_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1092804617
"http://dbpedia.org/resource/Jordan's_Point_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lexington,_Virginia"
"http://dbpedia.org/resource/Jordan's_Point_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maury_River"
"http://dbpedia.org/resource/Jordan's_Point_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_Revival_architecture_in_Virginia"
"http://dbpedia.org/resource/Jordan's_Point_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lexington,_Virginia"
"http://dbpedia.org/resource/Jordan's_Point_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Virginia"
"http://dbpedia.org/resource/Jordan's_Point_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Virginia"
"http://dbpedia.org/resource/Jordan's_Point_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lexington,_Virginia"
"http://dbpedia.org/resource/Jordan's_Point_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Jordan's_Point_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Jordan's_Point_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42916053"
"http://dbpedia.org/resource/Jordan's_Point_Historic_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ycUw"
