"subject","predicate","object"
"http://dbpedia.org/resource/Diamond_grinding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Diamond_grinding","http://www.w3.org/2000/01/rdf-schema#label","Diamond grinding"
"http://dbpedia.org/resource/Diamond_grinding","http://www.w3.org/2000/01/rdf-schema#comment","Diamond grinding is a grinding process that can be applied to a variety of surfaces including floors, stones, and engineering ceramics. It takes advantage of the fact that diamond has the highest hardness of any bulk material."
"http://dbpedia.org/resource/Diamond_grinding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grinding_and_lapping"
"http://dbpedia.org/resource/Diamond_grinding","http://dbpedia.org/ontology/wikiPageID",28043264
"http://dbpedia.org/resource/Diamond_grinding","http://dbpedia.org/ontology/wikiPageRevisionID",972830589
"http://dbpedia.org/resource/Diamond_grinding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_grinding_cup_wheel"
"http://dbpedia.org/resource/Diamond_grinding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_grinding_of_pavement"
"http://dbpedia.org/resource/Diamond_grinding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond"
"http://dbpedia.org/resource/Diamond_grinding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grinding_and_lapping"
"http://dbpedia.org/resource/Diamond_grinding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardness"
"http://dbpedia.org/resource/Diamond_grinding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grinding_(abrasive_cutting)"
"http://dbpedia.org/resource/Diamond_grinding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc77_6"
"http://dbpedia.org/resource/Diamond_grinding","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iUww"
"http://dbpedia.org/resource/Diamond_grinding","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5270958"
"http://dbpedia.org/resource/Diamond_grinding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Engineering-stub"
"http://dbpedia.org/resource/Diamond_grinding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Diamond_grinding","http://dbpedia.org/ontology/abstract","Diamond grinding is a grinding process that can be applied to a variety of surfaces including floors, stones, and engineering ceramics. It takes advantage of the fact that diamond has the highest hardness of any bulk material."
"http://dbpedia.org/resource/Diamond_grinding","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Process"
"http://dbpedia.org/resource/Diamond_grinding","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Diamond_grinding?oldid=972830589&ns=0"
"http://dbpedia.org/resource/Diamond_grinding","http://dbpedia.org/ontology/wikiPageLength",481
"http://dbpedia.org/resource/Diamond_grinding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Diamond_grinding"
