"subject","predicate","object"
"http://dbpedia.org/resource/Quercus_glaucoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMexico"
"http://dbpedia.org/resource/Quercus_glaucoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Quercus_glaucoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Quercus_glaucoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Quercus_glaucoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Quercus_glaucoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Quercus_glaucoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quercus_glaucoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Quercus_glaucoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Quercus_glaucoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Quercus_glaucoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quercus_glaucoides","http://www.w3.org/2000/01/rdf-schema#label","Quercus glaucoides"
"http://dbpedia.org/resource/Quercus_glaucoides","http://www.w3.org/2000/01/rdf-schema#label","Quercus glaucoides"
"http://dbpedia.org/resource/Quercus_glaucoides","http://www.w3.org/2000/01/rdf-schema#label","Quercus glaucoides"
"http://dbpedia.org/resource/Quercus_glaucoides","http://www.w3.org/2000/01/rdf-schema#label","Quercus glaucoides"
"http://dbpedia.org/resource/Quercus_glaucoides","http://www.w3.org/2000/01/rdf-schema#label","Quercus glaucoides"
"http://dbpedia.org/resource/Quercus_glaucoides","http://www.w3.org/2000/01/rdf-schema#label","Quercus glaucoides"
"http://dbpedia.org/resource/Quercus_glaucoides","http://www.w3.org/2000/01/rdf-schema#comment","Quercus glaucoides is an oak species in the white oak section, Quercus section Quercus, found in and endemic to eastern, central and southern Mexico (Guanajuato, Guerrero, México State, Hidalgo, Jalisco, Michoacán, Oaxaca, Puebla)."
"http://dbpedia.org/resource/Quercus_glaucoides","http://www.w3.org/2000/01/rdf-schema#comment","Quercus glaucoides är en bokväxtart som beskrevs av och Henri Guillaume Galeotti. Quercus glaucoides ingår i släktet ekar, och familjen bokväxter. Inga underarter finns listade."
"http://dbpedia.org/resource/Quercus_glaucoides","http://www.w3.org/2000/01/rdf-schema#comment","Quercus glaucoides — вид рослин з родини букових (Fagaceae), поширений у Мексиці."
"http://dbpedia.org/resource/Quercus_glaucoides","http://www.w3.org/2000/01/rdf-schema#comment","Quercus glaucoides es una especie arbórea de la familia de las fagáceas. Está clasificada en la Sección Quercus, que son los robles blancos de Europa, Asia y América del Norte. Tienen los estilos cortos; las bellotas maduran en 6 meses y tienen un sabor dulce y ligeramente amargo, el interior de la bellota tiene pelo. Las hojas carecen de una mayoría de cerdas en sus lóbulos, que suelen ser redondeados."
"http://dbpedia.org/resource/Quercus_glaucoides","http://www.w3.org/2000/01/rdf-schema#comment","Quercus glaucoides és una espècie de roure que pertany a la secció dels roures blancs, Quercus secció Quercus, i és endèmic al centre i sud de Mèxic."
"http://dbpedia.org/resource/Quercus_glaucoides","http://www.w3.org/2000/01/rdf-schema#comment","Quercus glaucoides est une espèce de chênes de la section Quercus (section « des chênes blancs »), que l'on rencontre dans le centre et le sud du Mexique. Il s'agit d'un arbre de la canopée dans son habitat d'origine et peut mesurer entre 50 et 70 m."
"http://dbpedia.org/resource/Quercus_glaucoides","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quercus_glaucoides.jpg"
"http://dbpedia.org/resource/Quercus_glaucoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quercus"
"http://dbpedia.org/resource/Quercus_glaucoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_oaks_of_Mexico"
"http://dbpedia.org/resource/Quercus_glaucoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1843"
"http://dbpedia.org/resource/Quercus_glaucoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Trans-Mexican_Volcanic_Belt"
"http://dbpedia.org/resource/Quercus_glaucoides","http://dbpedia.org/ontology/wikiPageID",22044520
"http://dbpedia.org/resource/Quercus_glaucoides","http://dbpedia.org/ontology/wikiPageRevisionID",1123943758
