"subject","predicate","object"
"http://dbpedia.org/resource/2019-20_Nedbank_Cup","http://www.w3.org/2000/01/rdf-schema#label","2019-20 Nedbank Cup"
"http://dbpedia.org/resource/2019-20_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageID",63042511
"http://dbpedia.org/resource/2019-20_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",939499213
"http://dbpedia.org/resource/2019-20_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Nedbank_Cup"
"http://dbpedia.org/resource/2019-20_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2019–20_Nedbank_Cup"
"http://dbpedia.org/resource/2019-20_Nedbank_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/2019-20_Nedbank_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-r"
"http://dbpedia.org/resource/2019-20_Nedbank_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/2019-20_Nedbank_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2019-20_Nedbank_Cup?oldid=939499213&ns=0"
"http://dbpedia.org/resource/2019-20_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageLength",160
"http://dbpedia.org/resource/2019-20_Nedbank_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2019-20_Nedbank_Cup"
