"subject","predicate","object"
"http://dbpedia.org/resource/Cyberknife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRobots"
"http://dbpedia.org/resource/Cyberknife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Automaton102761392"
"http://dbpedia.org/resource/Cyberknife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cyberknife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990Robots"
"http://dbpedia.org/resource/Cyberknife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cyberknife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cyberknife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Cyberknife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurgicalInstruments"
"http://dbpedia.org/resource/Cyberknife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurgicalRobots"
"http://dbpedia.org/resource/Cyberknife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRobotsOfTheUnitedStates"
"http://dbpedia.org/resource/Cyberknife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cyberknife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalInstrument103739693"
"http://dbpedia.org/resource/Cyberknife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cyberknife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Cyberknife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SurgicalInstrument104364545"
"http://dbpedia.org/resource/Cyberknife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Cyberknife","http://www.w3.org/2000/01/rdf-schema#label","Cyberknife"
"http://dbpedia.org/resource/Cyberknife","http://dbpedia.org/ontology/wikiPageID",71377939
"http://dbpedia.org/resource/Cyberknife","http://dbpedia.org/ontology/wikiPageRevisionID",1100395200
"http://dbpedia.org/resource/Cyberknife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno_CyberKnife"
"http://dbpedia.org/resource/Cyberknife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_CyberKnife"
"http://dbpedia.org/resource/Cyberknife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyberknife_(device)"
"http://dbpedia.org/resource/Cyberknife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyberknife_(horse)"
"http://dbpedia.org/resource/Cyberknife","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Oklahoma_CyberKnife"
"http://dbpedia.org/resource/Cyberknife","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Reno_CyberKnife"
"http://dbpedia.org/resource/Cyberknife","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cyberknife_(device)"
"http://dbpedia.org/resource/Cyberknife","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cyberknife_(horse)"
"http://dbpedia.org/resource/Cyberknife","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/95B5h"
"http://dbpedia.org/resource/Cyberknife","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113257265"
"http://dbpedia.org/resource/Cyberknife","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cyberknife"
"http://dbpedia.org/resource/Cyberknife","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pnnn8"
"http://dbpedia.org/resource/Cyberknife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Cyberknife","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/System"
"http://dbpedia.org/resource/Cyberknife","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cyberknife?oldid=1100395200&ns=0"
"http://dbpedia.org/resource/Cyberknife","http://dbpedia.org/ontology/wikiPageLength",382
"http://dbpedia.org/resource/Cyberknife","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cyberknife"
