"subject","predicate","object"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shade113984613"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Color104956594"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Colour"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualProperty104950126"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illumination113983147"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShadesOfBlue"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShadesOfCyan"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWebColors"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dark113983515"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Semidarkness113984285"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Color"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/2000/01/rdf-schema#label","Turkos (färg)"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/2000/01/rdf-schema#label","Turkus (barwa)"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/2000/01/rdf-schema#label","Türkis (Farbe)"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/2000/01/rdf-schema#label","綠松色"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/2000/01/rdf-schema#label","물색"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/2000/01/rdf-schema#label","فيروزي"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/2000/01/rdf-schema#label","水色"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/2000/01/rdf-schema#label","Aqua (color)"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/2000/01/rdf-schema#label","터키옥색"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/2000/01/rdf-schema#label","Turquoise (kleur)"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/2000/01/rdf-schema#label","Бірюзовий колір"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/2000/01/rdf-schema#label","Turkisa"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/2000/01/rdf-schema#label","Turquesa (color)"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/2000/01/rdf-schema#label","水色"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/2000/01/rdf-schema#label","Turquesa (color)"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/2000/01/rdf-schema#label","Tonalità di blu"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/2000/01/rdf-schema#label","أزرق مائي (لون)"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/2000/01/rdf-schema#label","Turquesa (cor)"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/2000/01/rdf-schema#label","Turquoise (couleur)"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/2000/01/rdf-schema#label","ターコイズブルー"
"http://dbpedia.org/resource/Aqua_(color)","http://www.w3.org/2000/01/rdf-schema#label","Tyrkysová"
