"subject","predicate","object"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublishingCompaniesOfItaly"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublishingCompaniesEstablishedIn1993"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/2000/01/rdf-schema#label","Aracne Editrice"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/2000/01/rdf-schema#label","Aracne Editrice"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/2000/01/rdf-schema#label","Aracne"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/2000/01/rdf-schema#comment","La Aracne è stata una casa editrice italiana fondata da Gioacchino Onorati nel 1993, dichiarata fallita dal Tribunale di Roma il 6 aprile 2018. Si occupava prevalentemente di letteratura scientifica, didattica, accademica e di pubblicazione di atti di convegno a volte con le forme dell'editoria a pagamento e su ordinazione."
"http://dbpedia.org/resource/Aracne","http://www.w3.org/2000/01/rdf-schema#comment","Aracne Editrice es una editorial italiana con sede en Ariccia (Roma), fundada por Gioacchino Onorati en 1993. Se ocupa mayoritariamente de literatura científica, didáctica, académica y de la edición de actas de congresos. Con alrededor de 1.000 publicaciones anuales y más de 40.000 autores, italianos y extranjeros, es una de las editoriales más activas de Italia.​​"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/2000/01/rdf-schema#comment","Aracne is an Italian publishing company, founded in 1993 by Gioacchino Onorati and specialized in academic and scientific literature. It is the only Italian publishing company that does not require exclusive rights for its publications.Aracne publishes both paper books and ebooks, most of them in Italian, although a considerable number of works is published in English. It uses the peer review as an evaluation system. Aracne is a member of the programme for the Evaluation of the Quality of Research of the ANVUR, institution of the Italian Ministry of Education, Universities and Research."
"http://dbpedia.org/resource/Aracne","http://xmlns.com/foaf/0.1/name","Aracne"
"http://dbpedia.org/resource/Aracne","http://xmlns.com/foaf/0.1/homepage","http://www.aracneeditrice.it"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/property/name","Aracne"
"http://dbpedia.org/resource/Aracne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Rome"
"http://dbpedia.org/resource/Aracne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1993"
"http://dbpedia.org/resource/Aracne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Rome"
"http://dbpedia.org/resource/Aracne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_of_Italy"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/ontology/wikiPageID",38952824
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/ontology/wikiPageRevisionID",1071099140
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_University_of_London"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Rome"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhold_Baer"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algebra"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lecce"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universitat_de_Valencia"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Education,_Universities_and_Research_(Italy)"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vrije_Universiteit_Brussel"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1993"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_theory"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Warwick"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_of_Italy"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Rome"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer_review"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Valencia"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGTA_-_Advances_in_Group_Theory_and_Applications"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Ljubljana"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aracneeditrice.it"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1194239870"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aracne_Editrice"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3LVju"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8xm3t"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aracne_Editrice"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3621216"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1087193583"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135237090"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aracne"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note_label"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-company-stub"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_label"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Publish-company-stub"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_publisher"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/property/country","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/property/founded",1993
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/property/founder","Gioacchino Onorati"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/property/genre","academic, scientific"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/property/url","http://www.aracneeditrice.it"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/ontology/abstract","Aracne is an Italian publishing company, founded in 1993 by Gioacchino Onorati and specialized in academic and scientific literature. It is the only Italian publishing company that does not require exclusive rights for its publications.Aracne publishes both paper books and ebooks, most of them in Italian, although a considerable number of works is published in English. It uses the peer review as an evaluation system. Aracne is a member of the programme for the Evaluation of the Quality of Research of the ANVUR, institution of the Italian Ministry of Education, Universities and Research."
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/ontology/abstract","Aracne Editrice es una editorial italiana con sede en Ariccia (Roma), fundada por Gioacchino Onorati en 1993. Se ocupa mayoritariamente de literatura científica, didáctica, académica y de la edición de actas de congresos. Con alrededor de 1.000 publicaciones anuales y más de 40.000 autores, italianos y extranjeros, es una de las editoriales más activas de Italia.​​"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/ontology/abstract","La Aracne è stata una casa editrice italiana fondata da Gioacchino Onorati nel 1993, dichiarata fallita dal Tribunale di Roma il 6 aprile 2018. Si occupava prevalentemente di letteratura scientifica, didattica, accademica e di pubblicazione di atti di convegno a volte con le forme dell'editoria a pagamento e su ordinazione."
"http://dbpedia.org/resource/Aracne","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Aracne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aracne?oldid=1071099140&ns=0"
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/ontology/wikiPageLength",5586
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/ontology/foundingYear",1993-01-01
"http://dbpedia.org/resource/Aracne","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Aracne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aracne"
