"subject","predicate","object"
"http://dbpedia.org/resource/NGPV","http://www.w3.org/2000/01/rdf-schema#label","NGPV"
"http://dbpedia.org/resource/NGPV","http://dbpedia.org/ontology/wikiPageID",13896109
"http://dbpedia.org/resource/NGPV","http://dbpedia.org/ontology/wikiPageRevisionID",785671955
"http://dbpedia.org/resource/NGPV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kedah-class_offshore_patrol_vessel"
"http://dbpedia.org/resource/NGPV","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kedah-class_offshore_patrol_vessel"
"http://dbpedia.org/resource/NGPV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_abbreviation"
"http://dbpedia.org/resource/NGPV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/NGPV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/NGPV","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NGPV?oldid=785671955&ns=0"
"http://dbpedia.org/resource/NGPV","http://dbpedia.org/ontology/wikiPageLength",133
"http://dbpedia.org/resource/NGPV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NGPV"
