"subject","predicate","object"
"http://dbpedia.org/resource/Shear_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shear_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalProcess113518963"
"http://dbpedia.org/resource/Shear_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalProcess113486838"
"http://dbpedia.org/resource/Shear_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Shear_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeologicalProcesses"
"http://dbpedia.org/resource/Shear_zone","http://www.w3.org/2000/01/rdf-schema#label","Scherzone"
"http://dbpedia.org/resource/Shear_zone","http://www.w3.org/2000/01/rdf-schema#label","Schuifzone"
"http://dbpedia.org/resource/Shear_zone","http://www.w3.org/2000/01/rdf-schema#label","Zona de cisalhamento"
"http://dbpedia.org/resource/Shear_zone","http://www.w3.org/2000/01/rdf-schema#label","Zona de cisalla"
"http://dbpedia.org/resource/Shear_zone","http://www.w3.org/2000/01/rdf-schema#label","Zone de cisaillement"
"http://dbpedia.org/resource/Shear_zone","http://www.w3.org/2000/01/rdf-schema#label","Shear zone"
"http://dbpedia.org/resource/Shear_zone","http://www.w3.org/2000/01/rdf-schema#label","Afschuiving (geologie)"
"http://dbpedia.org/resource/Shear_zone","http://www.w3.org/2000/01/rdf-schema#label","نطاق القص"
"http://dbpedia.org/resource/Shear_zone","http://www.w3.org/2000/01/rdf-schema#label","剪切 (地質)"
"http://dbpedia.org/resource/Shear_zone","http://www.w3.org/2000/01/rdf-schema#label","Зони зрушення гірських порід"
"http://dbpedia.org/resource/Shear_zone","http://www.w3.org/2000/01/rdf-schema#label","剪切區"
"http://dbpedia.org/resource/Shear_zone","http://www.w3.org/2000/01/rdf-schema#comment","Eine Scherzone ist eine bedeutende tektonische Unstetigkeitsfläche der Erdkruste und des Oberen Mantels. Ihre Entstehung lässt sich auf einen nicht homogenen Verformungsprozess zurückführen, dessen Energie auf ebene oder leicht gebogene Störungsflächen konzentriert wird. Dazwischenliegende (Krusten)Bereiche bleiben von größeren Verformungen relativ unberührt. Aufgrund von Scherbewegungen des umgebenden rigideren Mediums kann in Scherzonen eine rotationelle, nicht-koaxiale Komponente induziert werden. Da diese Unstetigkeitsflächen gewöhnlich verschiedene Tiefenbereiche durchziehen, erzeugen sie ein breites Spektrum unterschiedlicher Gesteine.An der Erdoberfläche treten Scherzonen als bruchtektonische Verwerfungen auf."
"http://dbpedia.org/resource/Shear_zone","http://www.w3.org/2000/01/rdf-schema#comment","Uma zona de cisalhamento dentro da geologia, é uma zona tabular onde a deformação é maior que a deformação das rochas ao seu redor. Uma zona de cisalhamento é limitada por duas margens ou paredes, que separam a zona de cisalhamento de dois blocos adjacentes. Em termos mais técnicos, é uma faixa estreita e planar de paredes subparalelas onde se concentra a deformação com taxas variáveis, são zonas de fraqueza e apresentam adelgaçamento por deformação localizada. É caracterizada por apresentar rochas cataclasadas e milonitizadas em vários graus com termos extremos de deformação quebradiça, como brechas e cataclasitos, de níveis crustais mais rasos, e de deformação dúctil, com milonitos, filonitos, blasto-milonitos, etc.. de níveis mais profundos e aquecidos da crosta."
"http://dbpedia.org/resource/Shear_zone","http://www.w3.org/2000/01/rdf-schema#comment","Una zona de cisalla, zona de cisallament o banda de cisallament, és una superfície de discontinuïtat estructural molt important en l'escorça i el mantell superior de la Terra. Es forma com a resposta a les deformacions no homogènies a les zones planars o curviplanars afectades per esforços importants. Els blocs d'intervenció (corticals) queden relativament poc afectats per la deformació. A causa del moviment de cisalla del medi més rígid que l'envolta, es pot induir un component rotacional no coaxial a la zona de cisallament. Com que la superfície de discontinuïtat sol passar per un ampli rang de profunditat, es produeixen una gran varietat de tipus de roca diferents amb les seves estructures característiques."
"http://dbpedia.org/resource/Shear_zone","http://www.w3.org/2000/01/rdf-schema#comment","Een schuifzone (Engels en algemene term: shear zone) is een zone in gesteenten waarbinnen sterke deformatie plaatsvond. In de ondiepe aardkorst zal materiaal bros deformeren door beweging langs breuken, waarbij twee stukken korst langs elkaar bewegen. Dieper in de korst en in de aardmantel heersen daarvoor te hoge druk en temperatuur, zodat deformatie op ductiele wijze plaatsvindt. Dat betekent dat het gesteente vloeit/stroomt in plaats van te breken. De beweging en deformatie zal zich concentreren in schuifzones."
"http://dbpedia.org/resource/Shear_zone","http://www.w3.org/2000/01/rdf-schema#comment","Een afschuiving is een geologische breuk waarbij delen van een planeetkorst uit elkaar worden getrokken. Daarbij wordt het gesteente in tweeën gebroken en glijdt één blok langs het schuine breukvlak naar beneden. Het breukvlak vormt dan een steile helling met een scherp afgelijnde rand in het landschap. Afschuivingen zijn gevoelig voor verwering, omdat het gebieden met een grote helling zijn. Wanneer tussen twee afschuivingen een dal ontstaat spreekt men van een slenk, soms ook uit het Duits graben genoemd. Als er tussen twee afschuivingen een heuvelrug ontstaat noemt men dit een horst."
"http://dbpedia.org/resource/Shear_zone","http://www.w3.org/2000/01/rdf-schema#comment","Зони зрушення гірських порід (рос. зоны сдвижения горных пород, англ. shear zone, rock displacement zone; нім. Gebirgsbewegungszonen f pl) — частини області зрушення гірських порід. Ці зони розрізняють за характером і ступенем деформації."
"http://dbpedia.org/resource/Shear_zone","http://www.w3.org/2000/01/rdf-schema#comment","نطاق القص أو منطقة القص (بالإنجليزية: Shear zone)‏، في الجيولوجيا البنيوية، هو النطاق التي تتقصف به الصخور فيحدث لها تفتت أو تطحّن. 
* بوابة علم طبقات الأرض 
* بوابة علوم الأرض"
"http://dbpedia.org/resource/Shear_zone","http://www.w3.org/2000/01/rdf-schema#comment","In geology, a shear zone is a thin zone within the Earth's crust or upper mantle that has been strongly deformed, due to the walls of rock on either side of the zone slipping past each other. In the upper crust, where rock is brittle, the shear zone takes the form of a fracture called a fault. In the lower crust and mantle, the extreme conditions of pressure and temperature make the rock ductile. That is, the rock is capable of slowly deforming without fracture, like hot metal being worked by a blacksmith. Here the shear zone is a wider zone, in which the ductile rock has slowly flowed to accommodate the relative motion of the rock walls on either side."
"http://dbpedia.org/resource/Shear_zone","http://www.w3.org/2000/01/rdf-schema#comment","Une zone de cisaillement est une zone de déformation intense se produisant au sein de la croûte et du manteau. Elle traduit une déformation hétérogène et continue de la roche, principalement dans le domaine ductile, où le fort taux de déformation de la zone de cisaillement contraste avec celui de la roche encaissante, très peu déformée. Ces objets, présents à toutes les échelles au sein de la lithosphère, sont marqués par d'importants changements minéralogiques, chimiques et texturaux de la roche initiale."
"http://dbpedia.org/resource/Shear_zone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shear_zones.jpg"
"http://dbpedia.org/resource/Shear_zone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brittle_Ductile.png"
"http://dbpedia.org/resource/Shear_zone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asymmetric_boudins_in_dextral_shear_zone.jpg"
"http://dbpedia.org/resource/Shear_zone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ductile_shear_zone,_Mosaic_Canyon.jpg"
"http://dbpedia.org/resource/Shear_zone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Margin_of_dextral_shear_zone.jpg"
"http://dbpedia.org/resource/Shear_zone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dextral_shear_folds.jpg"
"http://dbpedia.org/resource/Shear_zone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pegmatite_dyke_offset_by_dextral_shear_zone.jpg"
"http://dbpedia.org/resource/Shear_zone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dextral_shear_bands.jpg"
"http://dbpedia.org/resource/Shear_zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shear_zones"
"http://dbpedia.org/resource/Shear_zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geological_processes"
"http://dbpedia.org/resource/Shear_zone","http://dbpedia.org/ontology/wikiPageID",1982853
"http://dbpedia.org/resource/Shear_zone","http://dbpedia.org/ontology/wikiPageRevisionID",1077133751
"http://dbpedia.org/resource/Shear_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pull-apart"
"http://dbpedia.org/resource/Shear_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenschist_facies"
"http://dbpedia.org/resource/Shear_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creep_(deformation)"
"http://dbpedia.org/resource/Shear_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarter_structure"
"http://dbpedia.org/resource/Shear_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluid_pressure"
"http://dbpedia.org/resource/Shear_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dike_(geology)"
"http://dbpedia.org/resource/Shear_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fold_(geology)"
"http://dbpedia.org/resource/Shear_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striped_gneiss"
"http://dbpedia.org/resource/Shear_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dextral"
