"subject","predicate","object"
"http://dbpedia.org/resource/Raphael_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNortheasternIllinoisUniversityAlumni"
"http://dbpedia.org/resource/Raphael_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Raphael_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Raphael_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Raphael_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Raphael_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Raphael_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Raphael_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Raphael_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Raphael_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Raphael_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Raphael_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Raphael_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raphael_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRabbiJacobJosephSchoolAlumni"
"http://dbpedia.org/resource/Raphael_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Raphael_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Raphael_Marcus","http://www.w3.org/2000/01/rdf-schema#label","Raphael Marcus"
"http://dbpedia.org/resource/Raphael_Marcus","http://www.w3.org/2000/01/rdf-schema#comment","Rabbi Raphael Marcus (died November 21, 2007) was a scholar of Halakha, a leader in the Toronto Jewish Community and a student of Mussar. He was well known within circles of Orthodox Judaism."
"http://dbpedia.org/resource/Raphael_Marcus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northeastern_Illinois_University_alumni"
"http://dbpedia.org/resource/Raphael_Marcus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Orthodox_rabbis"
"http://dbpedia.org/resource/Raphael_Marcus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Raphael_Marcus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_Jews"
