"subject","predicate","object"
"http://dbpedia.org/resource/Bensley,_Robert","http://www.w3.org/2000/01/rdf-schema#label","Bensley, Robert"
"http://dbpedia.org/resource/Bensley,_Robert","http://dbpedia.org/ontology/wikiPageID",64167312
"http://dbpedia.org/resource/Bensley,_Robert","http://dbpedia.org/ontology/wikiPageRevisionID",960623877
"http://dbpedia.org/resource/Bensley,_Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bensley"
"http://dbpedia.org/resource/Bensley,_Robert","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Robert_Bensley"
"http://dbpedia.org/resource/Bensley,_Robert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/Bensley,_Robert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Bensley,_Robert","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bensley,_Robert?oldid=960623877&ns=0"
"http://dbpedia.org/resource/Bensley,_Robert","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Bensley,_Robert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bensley,_Robert"
