"subject","predicate","object"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://www.w3.org/2000/01/rdf-schema#label","Musées nationaux récupération"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://www.w3.org/2000/01/rdf-schema#label","Musées nationaux récupération"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://www.w3.org/2000/01/rdf-schema#comment","Les Musées nationaux récupération (MNR) désignent les œuvres d'art - peintures, dessins, sculptures, objets d'art - provenant du pillage culturel commis par les Allemands pendant l'occupation et inscrites, à l'issue des opérations de récupération artistique (1945-1950), sur un inventaire spécifique - strictement distinct de l'inventaire des collections nationales (RF). Une partie de ces œuvres provient des spoliations antisémites commises par les nazis, notamment par les services Einsatzstab Reichsleiter Rosenberg ou Möbel-Aktion. Les MNR provenant de spoliations sont restituables à leurs légitimes propriétaires."
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://www.w3.org/2000/01/rdf-schema#comment","National Museum Recuperation (MNR or Musées nationaux récupération) is the French state organization that manages the looted artworks recovered from Nazi Germany and returned to France after the Second World War. Of 61,000 looted artworks returned to France, 2143 remain in custody of the MNR."
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dalila_coupant_les_cheveux_de_Samson_MNR362-Moulins.jpg"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pietro_longhi%2C_la_presentazione%2C_1740_ca._01.jpg"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_solario,_annunciazione,_1506.jpg"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Meynier_-_Statues_of_Diana_the_Huntress_in_a_landscape.jpg"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_collections"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_France"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi-looted_art"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/wikiPageID",67326290
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/wikiPageRevisionID",1092826868
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_d'Orsay"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsleiter_Rosenberg_Taskforce"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Valland"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_Nationale_d'Art_Moderne_Paris"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holocaust_in_France"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Abetz"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monuments_Men"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Longhi"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Documentation_française"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nazi-looted_art"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Göring"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_Anne-de-Beaujeu"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_France"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louvre"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Train_(1964_film)"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_claims_for_restitution_for_Nazi-looted_art"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Solario"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Dorville"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_plunder"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_collections"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monuments_Men"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Neumann_(art_collector)"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_de_la_Révolution_française"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_occupation_of_France"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dupuis"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.culture.gouv.fr/Espace-documentation/Bases-de-donnees/Fiches-bases-de-donnees/MNR-Musee-Nationaux-Recuperation"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vie-publique.fr/sites/default/files/rapport/pdf/014000425.pdf"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pop.culture.gouv.fr/search/mosaic%3Fbase=%5B%22R%C3%A9cup%C3%A9ration%20artistique%20%28MNR%20Rose-Valland%29%22%5D&image=%5B%22oui%22%5D"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.culture.gouv.fr/documentation/mnr/pres.htm"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/wikiPageExternalLink","https://francearchives.fr/fr/article/82632100"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19013512"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Musées_nationaux_récupération"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/pcPy"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pietro_longhi%2C_la_presentazione%2C_1740_ca._01.jpg?width=300"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/abstract","Les Musées nationaux récupération (MNR) désignent les œuvres d'art - peintures, dessins, sculptures, objets d'art - provenant du pillage culturel commis par les Allemands pendant l'occupation et inscrites, à l'issue des opérations de récupération artistique (1945-1950), sur un inventaire spécifique - strictement distinct de l'inventaire des collections nationales (RF). Une partie de ces œuvres provient des spoliations antisémites commises par les nazis, notamment par les services Einsatzstab Reichsleiter Rosenberg ou Möbel-Aktion. Les MNR provenant de spoliations sont restituables à leurs légitimes propriétaires. Ces œuvres ont la particularité : 1. 
* d'avoir été pillées par les Allemands sur le sol français pendant l'Occupation, soit qu'elles proviennent de spoliations antisémites ou de vols commis à l'encontre de particuliers non juifs, soit qu'elles ont été achetées librement sur le marché de l'art français avec des fonds supposés provenir de l'indemnité d'occupation versée par l'État aux vainqueurs allemands aux termes de la convention d'armistice, 2. 
* d'avoir été localisées en territoire étranger puis rapatriées en France par les services chargés des opérations de récupération artistique, 3. 
* de ne pas avoir été réclamées par leurs propriétaires légitimes pour le cas où elles auraient été spoliées, 4. 
* d'avoir été sélectionnées pour leur valeur artistique parmi les œuvres non réclamées (les autres étant vendues en ventes publiques par l'administration des Domaines), 5. 
* d'avoir été confiées par l'Office des biens et intérêts privés du ministère des Affaires étrangères, sous la tutelle duquel elles étaient placées en tant que biens privés français prélevés par l'ennemi, à la garde des musées de France dans l'attente d'être restituées à leurs légitimes propriétaires en cas de spoliation. Ces œuvres, au nombre d'environ 2 000, sont conservées au Musée du Louvre, au Musée d'Orsay, au Musée national d'Art moderne et dans certains musées de province."
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/abstract","National Museum Recuperation (MNR or Musées nationaux récupération) is the French state organization that manages the looted artworks recovered from Nazi Germany and returned to France after the Second World War. Of 61,000 looted artworks returned to France, 2143 remain in custody of the MNR."
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Musées_nationaux_récupération?oldid=1092826868&ns=0"
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://dbpedia.org/ontology/wikiPageLength",30687
"http://dbpedia.org/resource/Musées_nationaux_récupération","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Musées_nationaux_récupération"
