"subject","predicate","object"
"http://dbpedia.org/resource/Singapore_Community_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Singapore_Community_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Singapore_Community_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Singapore_Community_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Singapore_Community_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInSingapore"
"http://dbpedia.org/resource/Singapore_Community_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Singapore_Community_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Singapore_Community_Shield","http://www.w3.org/2000/01/rdf-schema#label","Суперкубок Сингапура по футболу"
"http://dbpedia.org/resource/Singapore_Community_Shield","http://www.w3.org/2000/01/rdf-schema#label","Singapore Community Shield"
"http://dbpedia.org/resource/Singapore_Community_Shield","http://www.w3.org/2000/01/rdf-schema#label","新加坡社區盾"
"http://dbpedia.org/resource/Singapore_Community_Shield","http://www.w3.org/2000/01/rdf-schema#label","Суперкубок Сінгапуру з футболу"
"http://dbpedia.org/resource/Singapore_Community_Shield","http://www.w3.org/2000/01/rdf-schema#label","Singapore Community Shield"
"http://dbpedia.org/resource/Singapore_Community_Shield","http://www.w3.org/2000/01/rdf-schema#label","シンガポール・チャリティーシールド"
"http://dbpedia.org/resource/Singapore_Community_Shield","http://www.w3.org/2000/01/rdf-schema#label","Singapore Community Shield"
"http://dbpedia.org/resource/Singapore_Community_Shield","http://www.w3.org/2000/01/rdf-schema#comment","A Singapore Community Shield é uma competição anual de futebol de Singapura. Ela é a supercopa de Singapura, disputa entre clubes ganhadores da S.League versus o campão da Copa de Singapura, em caso de serem o mesmo clube, o vice da liga é o representante. Ela existe desde 2008, e serve como abertura da temporada."
"http://dbpedia.org/resource/Singapore_Community_Shield","http://www.w3.org/2000/01/rdf-schema#comment","新加坡社區盾（Singapore Community Shield）是新加坡的一項足球盃賽，成立於2008年，前稱為「新加坡慈善盾」。由新加坡職業足球聯賽冠軍對陣新加坡盃冠軍，若有球隊同時贏得以上兩項賽事冠軍，則會由聯賽亞軍補上出賽。"
"http://dbpedia.org/resource/Singapore_Community_Shield","http://www.w3.org/2000/01/rdf-schema#comment","Суперкубок Сингапура по футболу (также известен под названиями Чарити Шилд и Коммьюнити Шилд) — матч между победителями S-лиги и . При взятии одной командой оба титула матч проходит между ними и клубом, занявшим 2-е место в чемпионате. Первый раз турнир был проведён в 2008 году. В нём «Уорриорс» победили «Хоум Юнайтед» со счётом 5:4 в серии пенальти, которая была назначена после ничьей 1:1 в основное время. «Тампинс Роверс» — действующие обладатели суперкубка. Они победили «Хоуган Юнайтед» со счётом 3:0."
