"subject","predicate","object"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centurySpanishPainters"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishBodegónPainters"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decision100162632"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPossibleCut-and-pasteMoves"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishBaroquePainters"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Move100165942"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centurySpanishPainters"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choice100161243"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCourtPainters"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAndalusianPainters"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://www.w3.org/2000/01/rdf-schema#label","Alonso Miguel de Tovar"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://www.w3.org/2000/01/rdf-schema#label","Alonso Miguel de Tovar"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://www.w3.org/2000/01/rdf-schema#label","Alonso Miguel de Tovar"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://www.w3.org/2000/01/rdf-schema#comment","Alonso Miguel de Tovar (Higuera de la Sierra, provincia de Huelva, mayo de 1678-Madrid, 11 de septiembre de 1752)​​ fue un pintor español de la escuela sevillana."
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://www.w3.org/2000/01/rdf-schema#comment","Alonso Miguel de Tovar, sometimes (less correctly) called Tobar (1678–1752) was a Spanish baroque painter, appointed court painter by Philip V in 1723."
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doña_Josefa_Benavides_by_Alonso_Miguel_de_Tovar.jpg"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1758_deaths"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Spanish_painters"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_painters"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_bodegón_painters"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_male_painters"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_Baroque_painters"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Spanish_painters"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1678_births"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Spanish_male_artists"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://dbpedia.org/ontology/wikiPageID",17723299
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://dbpedia.org/ontology/wikiPageRevisionID",1123006050
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Doña_Josefa_Benavides_by_Alonso_Miguel_de_Tovar.jpg"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Antonio_Fajardo"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higuera_de_la_Sierra"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1758_deaths"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious"
"http://dbpedia.org/resource/Alonso_Miguel_de_Tovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Spanish_painters"
