"subject","predicate","object"
"http://dbpedia.org/resource/Gergovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gergovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gergovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gergovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gergovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Gergovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gergovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gergovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gergovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gergovia","http://www.w3.org/2000/01/rdf-schema#label","Gergovia"
"http://dbpedia.org/resource/Gergovia","http://www.w3.org/2000/01/rdf-schema#comment","Gergovia was a Gaulish town in modern Auvergne-Rhône-Alpes in the upper part of the basin of the Allier, near present-day Clermont-Ferrand. It was the capital of the Averni. The city of Gergovia had strong walls, and was located on a giant raised plateau surrounded by hills."
"http://dbpedia.org/resource/Gergovia","http://xmlns.com/foaf/0.1/name","Gergovia"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/property/name","Gergovia"
"http://dbpedia.org/resource/Gergovia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.70833206176758
"http://dbpedia.org/resource/Gergovia","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.125
"http://dbpedia.org/resource/Gergovia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_of_Gergovia.jpg"
"http://dbpedia.org/resource/Gergovia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gallic_Wars"
"http://dbpedia.org/resource/Gergovia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arverni"
"http://dbpedia.org/resource/Gergovia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:52_BC"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/ontology/wikiPageID",1048498
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/ontology/wikiPageRevisionID",1080731172
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Republic"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Averni"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caesar"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Before_Christ"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allier"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oppidum"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arverni"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gergovia"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proconsul"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Caesar"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_&_Daldy"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_town"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gallic_Wars"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaul"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clermont-Ferrand"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little,_Brown_&_Company"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaulish"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vercingetorix"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:52_BC"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallia"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arverni"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cKsUAAAAYAAJ"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=aAkFAAAAYAAJ"
"http://dbpedia.org/resource/Gergovia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55950714"
"http://dbpedia.org/resource/Gergovia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7DMzG"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-geo-stub"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallic_peoples"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_of_Gergovia.jpg?width=300"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Gergovia"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/property/etymology","http://dbpedia.org/resource/Gaulish"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/property/imageCaption","Plan of the mountain of Gergovia and its environs"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/property/imageSkyline","Plan of Gergovia.jpg"
"http://dbpedia.org/resource/Gergovia","http://www.georss.org/georss/point","45.708333333333336 3.125"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/ontology/abstract","Gergovia was a Gaulish town in modern Auvergne-Rhône-Alpes in the upper part of the basin of the Allier, near present-day Clermont-Ferrand. It was the capital of the Averni. The city of Gergovia had strong walls, and was located on a giant raised plateau surrounded by hills. It was the chief town (oppidum) of the Arverni and the site of the Battle of Gergovia in 52 BC. The battle was fought between a Roman Republic army, led by proconsul Julius Caesar, and Gallic forces led by Vercingetorix. Caesar marched south with six legions with the intention of taking the hill town of Gergovia. The Gauls won the battle, which led to increased cavalry support for Vercingetorix's campaign for future battles. This was a significant failure in Gallia for Caesar and the Roman army."
"http://dbpedia.org/resource/Gergovia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gergovia?oldid=1080731172&ns=0"
"http://dbpedia.org/resource/Gergovia","http://dbpedia.org/ontology/wikiPageLength",2766
"http://dbpedia.org/resource/Gergovia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gergovia"
"http://dbpedia.org/resource/Gergovia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.125 45.708332061768)"
