"subject","predicate","object"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://www.w3.org/2000/01/rdf-schema#label","Crowell-Bourne Farm"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://www.w3.org/2000/01/rdf-schema#label","Crowell–Bourne Farm"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://www.w3.org/2000/01/rdf-schema#comment","The Crowell–Bourne Farm is a historic 1775 farmhouse on West Falmouth Highway (Route 28A) in West Falmouth, Massachusetts. The farm has been owned and operated by Salt Pond Areas Bird Sanctuaries since 1979. The property has 49 acres of fields and woods with walking trails, and is open to the public. The Shining Sea Bikeway crosses the property on a paved former railroad bed. Of interest is an old cattle tunnel which was for herding livestock under the former railroad tracks."
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://www.w3.org/2000/01/rdf-schema#comment","Die Crowell-Bourne Farm ist ein ehemaliger Bauernhof und heutiges Museum in im Bundesstaat Massachusetts der Vereinigten Staaten. Das Grundstück wurde 1980 in das National Register of Historic Places aufgenommen und 1998 dem als Contributing Property hinzugefügt."
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://xmlns.com/foaf/0.1/name","Crowell–Bourne Farm"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://dbpedia.org/property/name","Crowell–Bourne Farm"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.61777877807617
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.62611389160156
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bourne_Farm,_West_Falmouth_Highway,_West_Falmouth,_MA.jpg"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/West_Falmouth,_Massachusetts"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farms_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Barnstable_County,_Massachusetts"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farmhouses_in_the_United_States"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1775"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1775_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Falmouth,_Massachusetts"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Massachusetts"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://dbpedia.org/ontology/wikiPageID",18702299
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://dbpedia.org/ontology/wikiPageRevisionID",1090660748
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Falmouth,_Massachusetts"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Barnstable_County,_Massachusetts"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shining_Sea_Bikeway"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Falmouth,_Massachusetts"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Farms_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Falmouth_Village_Historic_District"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1775_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Barnstable_County,_Massachusetts"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Farmhouses_in_the_United_States"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Massachusetts"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1775"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ik7n"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Crowell-Bourne_Farm"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5189214"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BarnstableCountyMA-NRHP-stub"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bourne_Farm,_West_Falmouth_Highway,_West_Falmouth,_MA.jpg?width=300"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://dbpedia.org/property/added",1980-04-23
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://dbpedia.org/property/architect","Joseph Crowell"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://dbpedia.org/property/built",1775
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://dbpedia.org/property/caption","Bourne Farm, 1775 farmhouse"
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://dbpedia.org/property/designatedNrhpType",1998-04-02
"http://dbpedia.org/resource/Crowell–Bourne_Farm","http://dbpedia.org/property/location","http://dbpedia.org/resource/West_Falmouth,_Massachusetts"
