"subject","predicate","object"
"http://dbpedia.org/resource/Category:1600s_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1600s_in_Japan","http://www.w3.org/2000/01/rdf-schema#label","1600s in Japan"
"http://dbpedia.org/resource/Category:1600s_in_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Azuchi–Momoyama_period"
"http://dbpedia.org/resource/Category:1600s_in_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1600s_by_country"
"http://dbpedia.org/resource/Category:1600s_in_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1600s_in_Asia"
"http://dbpedia.org/resource/Category:1600s_in_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_in_Japan"
"http://dbpedia.org/resource/Category:1600s_in_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_Japan"
"http://dbpedia.org/resource/Category:1600s_in_Japan","http://www.w3.org/2004/02/skos/core#prefLabel","1600s in Japan"
"http://dbpedia.org/resource/Category:1600s_in_Japan","http://dbpedia.org/ontology/wikiPageID",31420991
"http://dbpedia.org/resource/Category:1600s_in_Japan","http://dbpedia.org/ontology/wikiPageRevisionID",1062562484
"http://dbpedia.org/resource/Category:1600s_in_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:1600s_in_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1600s_in_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1600s_in_Japan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1600s_in_Japan?oldid=1062562484&ns=14"
