"subject","predicate","object"
"http://dbpedia.org/resource/Horigane,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Horigane,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Horigane,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Horigane,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Horigane,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Horigane,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Horigane,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Horigane,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Horigane,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Horigane,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Horigane,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Horigane,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Horigane,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Horigane,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDissolvedMunicipalitiesOfNaganoPrefecture"
"http://dbpedia.org/resource/Horigane,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Horigane,_Nagano","http://www.w3.org/2000/01/rdf-schema#label","堀金村"
"http://dbpedia.org/resource/Horigane,_Nagano","http://www.w3.org/2000/01/rdf-schema#label","Horigane, Nagano"
"http://dbpedia.org/resource/Horigane,_Nagano","http://www.w3.org/2000/01/rdf-schema#label","호리가네촌"
"http://dbpedia.org/resource/Horigane,_Nagano","http://www.w3.org/2000/01/rdf-schema#comment","Horigane (堀金村, Horigane-mura) was a village located in Minamiazumi District, Nagano Prefecture, Japan. As of 2003, the village had an estimated population of 8,768 and a density of 134.98 persons per km². The total area was 64.96 km². On October 1, 2005, Horigane, along with the town of Akashina (from Higashichikuma District), the towns of Hotaka and Toyoshina, and the village of Misato (all from Minamiazumi District), was merged to create the city of Azumino. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Horigane,_Nagano","http://www.w3.org/2000/01/rdf-schema#comment","堀金村（ほりがねむら）は、長野県にかつて存在していた村である。"
"http://dbpedia.org/resource/Horigane,_Nagano","http://www.w3.org/2000/01/rdf-schema#comment","호리가네촌(堀金村)은 나가노현 에 놓여졌던 촌이다."
"http://dbpedia.org/resource/Horigane,_Nagano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map.Horigane-Vill.Nagano.png"
