"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Demaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Martin_Demaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Martin_Demaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResearchWorker110523076"
"http://dbpedia.org/resource/Martin_Demaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Martin_Demaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Martin_Demaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Martin_Demaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Martin_Demaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Martin_Demaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchersInGeometricAlgorithms"
"http://dbpedia.org/resource/Martin_Demaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Martin_Demaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Martin_Demaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromNewBrunswick"
"http://dbpedia.org/resource/Martin_Demaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromMassachusetts"
"http://dbpedia.org/resource/Martin_Demaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlassArtists"
"http://dbpedia.org/resource/Martin_Demaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Martin_Demaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrigamiArtists"
"http://dbpedia.org/resource/Martin_Demaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Martin_Demaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Martin_Demaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Martin_Demaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Martin_Demaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Martin_Demaine","http://www.w3.org/2000/01/rdf-schema#label","Martin Demaine"
"http://dbpedia.org/resource/Martin_Demaine","http://www.w3.org/2000/01/rdf-schema#comment","Martin L. (Marty) Demaine (born 1942) is an artist and mathematician, the Angelika and Barton Weller artist in residence at the Massachusetts Institute of Technology (MIT). Demaine attended Medford High School in Medford, Massachusetts. After studying glassblowing in England, he began his artistic career by blowing art glass in New Brunswick in the early 1970s. The Demaine Studio, located in Miramichi Bay and later at Opus Village in Mactaquac, was the first one-man glass studio in Canada, part of the international studio glass movement. Demaine's pieces from this period are represented in the permanent collections of half a dozen major museums including the Canadian Museum of Civilization and the National Gallery of Canada. Since joining MIT, Demaine has begun blowing glass again, as an i"
"http://dbpedia.org/resource/Martin_Demaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erik_Demaine_et_al_2005_cropped.jpg"
"http://dbpedia.org/resource/Martin_Demaine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Martin_Demaine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_New_Brunswick"
"http://dbpedia.org/resource/Martin_Demaine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_glass_artists"
