"subject","predicate","object"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthicists"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianPhilosophers"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryPhilosophers"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoetheUniversityFrankfurtAlumni"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianEthicists"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ethicist110065066"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/2000/01/rdf-schema#label","Arne Johan Vetlesen"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/2000/01/rdf-schema#label","Arne Johan Vetlesen"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/2000/01/rdf-schema#label","آرنه جون فيتلسين"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/2000/01/rdf-schema#comment","آرنه جون فيتلسين (بالنرويجية البوكمول: Arne Johan Vetlesen)‏ هو فيلسوف وبروفيسور نرويجي، ولد في 10 سبتمبر 1960 في أوسلو في النرويج."
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/2000/01/rdf-schema#comment","Arne Johan Vetlesen (born 10 September 1960) is a Norwegian professor of philosophy at the University of Oslo, who concentrates on the topic of ethics, environmental philosophy and social philosophy. He took the cand.mag. (similar to BA) degree in sociology and anthropology, before studying at the Johann Wolfgang Goethe University Frankfurt am Main from 1985 to 1990 under the guidance of Jürgen Habermas. He took the dr.philos. degree at the University of Oslo in 1993. Before becoming a full professor at the University of Oslo in 1998, Vetlesen worked as a research fellow and associate professor. He is a member of the Norwegian Academy of Science and Letters."
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/2000/01/rdf-schema#comment","Arne Johan Vetlesen (Oslo, 10 settembre 1960) è un filosofo norvegese."
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Norwegian_philosophers"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Norwegian_Academy_of_Science_and_Letters"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_philosophers"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Oslo_faculty"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goethe_University_Frankfurt_alumni"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_ethicists"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://dbpedia.org/ontology/wikiPageID",11348580
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://dbpedia.org/ontology/wikiPageRevisionID",1110643242
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychoanalysis"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermeneutics"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holocaust"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Norwegian_philosophers"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_fellow"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Norwegian_Academy_of_Science_and_Letters"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_philosophy"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_professor"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_philosophy"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cand.mag."
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Academy_of_Science_and_Letters"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr.philos."
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_philosophers"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Arendt"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jürgen_Habermas"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethics"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Eichmann"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zygmunt_Bauman"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oslo"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Wolfgang_Goethe_University_Frankfurt_am_Main"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Oslo_faculty"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumerism"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitalism"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goethe_University_Frankfurt_alumni"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_ethicists"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociology"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_philosophy"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p195754093"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arne_Johan_Vetlesen"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آرنى_جوهان_فيتلسن"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Arne_Johan_Vetlesen"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8j3y"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Arne_Johan_Vetlesen"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/114244225"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4578026"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/173924239"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arne_Johan_Vetlesen"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arne_Johan_Vetlesen"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ExdS"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آرنه_جون_فيتلسين"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Arne_Johan_Vetlesen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
