"subject","predicate","object"
"http://dbpedia.org/resource/Nicolas_de_Péchantré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nicolas_de_Péchantré","http://www.w3.org/2000/01/rdf-schema#label","Nicolas de Péchantré"
"http://dbpedia.org/resource/Nicolas_de_Péchantré","http://www.w3.org/2000/01/rdf-schema#label","Nicolas de Péchantré"
"http://dbpedia.org/resource/Nicolas_de_Péchantré","http://www.w3.org/2000/01/rdf-schema#label","Nicolas de Péchantré"
"http://dbpedia.org/resource/Nicolas_de_Péchantré","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas de Péchantré (Toulouse, 1638-París, 1708) fue un escritor francés."
"http://dbpedia.org/resource/Nicolas_de_Péchantré","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas de Péchantré, or Péchantrés (1638, in Toulouse – December 1708, in Paris) was a 17th-century French playwright and poet."
"http://dbpedia.org/resource/Nicolas_de_Péchantré","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas de Péchantré (ou Péchantrés), né à Toulouse en 1638 et mort à Paris en décembre 1708, est un poète et auteur dramatique français."
"http://dbpedia.org/resource/Nicolas_de_Péchantré","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_dramatists_and_playwrights"
"http://dbpedia.org/resource/Nicolas_de_Péchantré","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1708_deaths"
"http://dbpedia.org/resource/Nicolas_de_Péchantré","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_male_writers"
"http://dbpedia.org/resource/Nicolas_de_Péchantré","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_poets"
"http://dbpedia.org/resource/Nicolas_de_Péchantré","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1638_births"
"http://dbpedia.org/resource/Nicolas_de_Péchantré","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Toulouse"
"http://dbpedia.org/resource/Nicolas_de_Péchantré","http://dbpedia.org/ontology/wikiPageID",50815468
"http://dbpedia.org/resource/Nicolas_de_Péchantré","http://dbpedia.org/ontology/wikiPageRevisionID",1094446582
"http://dbpedia.org/resource/Nicolas_de_Péchantré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Vicaire"
"http://dbpedia.org/resource/Nicolas_de_Péchantré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Desmares"
"http://dbpedia.org/resource/Nicolas_de_Péchantré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collège_d'Harcourt"
"http://dbpedia.org/resource/Nicolas_de_Péchantré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewrin"
"http://dbpedia.org/resource/Nicolas_de_Péchantré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Nicolas_de_Péchantré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_dramatists_and_playwrights"
"http://dbpedia.org/resource/Nicolas_de_Péchantré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Baron"
"http://dbpedia.org/resource/Nicolas_de_Péchantré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_poets"
"http://dbpedia.org/resource/Nicolas_de_Péchantré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comédie-Française"
"http://dbpedia.org/resource/Nicolas_de_Péchantré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_male_writers"
"http://dbpedia.org/resource/Nicolas_de_Péchantré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_des_Jeux_floraux"
"http://dbpedia.org/resource/Nicolas_de_Péchantré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1708_deaths"
"http://dbpedia.org/resource/Nicolas_de_Péchantré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1638_births"
"http://dbpedia.org/resource/Nicolas_de_Péchantré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Toulouse"
