"subject","predicate","object"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInPonce,PuertoRico"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://www.w3.org/2000/01/rdf-schema#label","Club Náutico de Ponce"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://www.w3.org/2000/01/rdf-schema#comment","The Club Náutico de Ponce (Ponce Yacht and Fishing Club) is a yacht club in Ponce, Puerto Rico. The club is located contiguously on Isla de Gatas, near the La Guancha recreational and cultural area, and next to the Port of Ponce. The complex consists of two restaurants, a private beach, a gym, a running track, two pools, various basketball, tennis, and volleyball courts, and a marina. The club also runs a sailing school for children. Founded in 1941 by a group of nautical enthusiasts from Ponce to promote water and fishing sports, the marina is one of Puerto Rico's oldest."
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://xmlns.com/foaf/0.1/homepage","http://www.ponceyachtandfishingclub.com"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.96363830566406
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.61804962158203
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_Club_Nautico_de_Ponce,_in_Ponce,_Puerto_Rico_(IMG_3716).jpg"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Club_Nautico_de_Ponce_Docking_Area_2_Restaurant_in_Ponce,_PR_(IMG_3724).jpg"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Multi-use_room_at_Club_Nautico_de_Ponce,_in_Ponce,_PR_(IMG_3714).jpg"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_3698_-_Isla_de_Gatas_Beach_in_Ponce,_PR.jpg"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ponce_Marina.jpg"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgee_of_Club_Nautico_Ponce.svg"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Children's_Play_Area_at_Club_Nautico_de_Ponce_(IMG_3722).jpg"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Club_Nautico_de_Ponce_main_entrance,_Ponce,_PR_(IMG_3747).jpg"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Club_Nautico_de_Ponce_Docking_Area_Restaurant_in_Ponce,_PR_(IMG_3719).jpg"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golf_Course_at_Club_Nautico_de_Ponce,_in_Ponce,_PR_(IMG_3706).jpg"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clubhouse_at_Club_Nautico_de_Ponce,_in_Ponce,_PR_(IMG_3713).jpg"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yacht_clubs_in_Puerto_Rico"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Ponce,_Puerto_Rico"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ports_and_harbors_of_Puerto_Rico"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_establishments_in_Puerto_Rico"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1938"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Ponce,_Puerto_Rico"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Ponce,_Puerto_Rico"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://dbpedia.org/ontology/wikiPageID",25223197
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://dbpedia.org/ontology/wikiPageRevisionID",1078644148
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Ponce,_Puerto_Rico"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht_club"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_(United_States)"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Ponce,_Puerto_Rico"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Serrallés_Colón"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponce,_Puerto_Rico"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Ponce"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina"
"http://dbpedia.org/resource/Club_Náutico_de_Ponce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Del_Rey_Marina"
