"subject","predicate","object"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://www.w3.org/2000/01/rdf-schema#label","International Convention on the Harmonized Commodity Description and Coding System"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_France"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Tunisia"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Bhutan"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Portugal"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Yemen"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_South_Korea"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_entered_into_by_the_European_Union"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_extended_to_Greenland"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Hungary"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Indonesia"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_entered_into_force_in_1988"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Malaysia"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Bolivia"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Albania"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Bulgaria"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Cambodia"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Cameroon"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Estonia"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Bahrain"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Greece"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_North_Macedonia"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Bangladesh"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_extended_to_Jersey"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Belgium"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Argentina"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Australia"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Austria"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Azerbaijan"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Eritrea"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_extended_to_the_Faroe_Islands"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Ghana"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Algeria"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Guinea-Bissau"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Cape_Verde"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Fiji"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Finland"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Egypt"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Denmark"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_extended_to_Aruba"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Botswana"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Brazil"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Ecuador"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Croatia"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Cuba"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Moldova"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Cyprus"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Singapore"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Benin"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Thailand"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Canada"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_extended_to_Saint_Pierre_and_Miquelon"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Chile"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Colombia"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_extended_to_Guernsey"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Costa_Rica"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_extended_to_New_Caledonia"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_extended_to_French_Polynesia"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_extended_to_the_Isle_of_Man"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_extended_to_the_Netherlands_Antilles"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_extended_to_Wallis_and_Futuna"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Armenia"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Poland"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Republic_of_the_Sudan_(1985–2011)"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_United_Kingdom"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Angola"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_concluded_in_1983"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_extended_to_Macau"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Iceland"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Tajikistan"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Philippines"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Uzbekistan"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Andorra"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Belarus"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Georgia_(country)"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Mongolian_People's_Republic"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Netherlands"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_United_States"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_in_Belgium"
"http://dbpedia.org/resource/International_Convention_on_the_Harmonized_Commodity_Description_and_Coding_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Kuwait"
