"subject","predicate","object"
"http://dbpedia.org/resource/Trophallaxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Trophallaxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Trophallaxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Trophallaxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEatingBehaviors"
"http://dbpedia.org/resource/Trophallaxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Trophallaxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Trophallaxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Behavior101220984"
"http://dbpedia.org/resource/Trophallaxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Trophallaxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Trophallaxis","http://www.w3.org/2000/01/rdf-schema#label","Trofalaksis"
"http://dbpedia.org/resource/Trophallaxis","http://www.w3.org/2000/01/rdf-schema#label","Trofal·làxia"
"http://dbpedia.org/resource/Trophallaxis","http://www.w3.org/2000/01/rdf-schema#label","Trofalaxi"
"http://dbpedia.org/resource/Trophallaxis","http://www.w3.org/2000/01/rdf-schema#label","Trofalaksja"
"http://dbpedia.org/resource/Trophallaxis","http://www.w3.org/2000/01/rdf-schema#label","Трофалаксис"
"http://dbpedia.org/resource/Trophallaxis","http://www.w3.org/2000/01/rdf-schema#label","Trophallaxie"
"http://dbpedia.org/resource/Trophallaxis","http://www.w3.org/2000/01/rdf-schema#label","Trofallassi"
"http://dbpedia.org/resource/Trophallaxis","http://www.w3.org/2000/01/rdf-schema#label","Trofalaxis"
"http://dbpedia.org/resource/Trophallaxis","http://www.w3.org/2000/01/rdf-schema#label","Trophallaxis"
"http://dbpedia.org/resource/Trophallaxis","http://www.w3.org/2000/01/rdf-schema#label","Trofalaxia"
"http://dbpedia.org/resource/Trophallaxis","http://www.w3.org/2000/01/rdf-schema#label","Trophallaxis"
"http://dbpedia.org/resource/Trophallaxis","http://www.w3.org/2000/01/rdf-schema#label","Трофаллаксис"
"http://dbpedia.org/resource/Trophallaxis","http://www.w3.org/2000/01/rdf-schema#label","Trophallaxis"
"http://dbpedia.org/resource/Trophallaxis","http://www.w3.org/2000/01/rdf-schema#label","Τροφάλλαξη"
"http://dbpedia.org/resource/Trophallaxis","http://www.w3.org/2000/01/rdf-schema#comment","Трофаллаксис (также трофоллаксис, от др.-греч. τροφή «еда, пища» и ἄλλαξις «обмен») — обмен пищей и выделениями желёз между членами сообщества у социальных видов животных (пчёл, муравьёв, термитов и других) через кормление изо рта в рот или из ануса в рот. Различают стомодеальный трофаллаксис (путём отрыгивания изо рта в рот) и проктодеальный трофаллаксис (путём экскреции через анальное отверстие). Подобным способом кормят личинок некоторые виды муравьёв."
"http://dbpedia.org/resource/Trophallaxis","http://www.w3.org/2000/01/rdf-schema#comment","Trophallaxis (/ˌtroʊfəˈlæksɪs/) is the transfer of food or other fluids among members of a community through mouth-to-mouth (stomodeal) or anus-to-mouth (proctodeal) feeding. Along with nutrients, trophallaxis can involve the transfer of molecules such as pheromones, organisms such as symbionts, and information to serve as a form of communication. Trophallaxis is used by some birds, gray wolves, vampire bats, and is most highly developed in social insects such as ants, wasps, bees, and termites."
"http://dbpedia.org/resource/Trophallaxis","http://www.w3.org/2000/01/rdf-schema#comment","Trophallaxis is de overdracht van voedsel of vocht tussen leden van een kolonie. Deze overdracht kan mond-op-mond worden gedaan, of anus-op-mond, zoals bij sommige termietensoorten gebeurt. Trophallaxis komt veel voor bij sociale insecten, maar ook bij vogels wanneer ze hun jongen op het nest voeren. Mieren gebruiken trophallaxis om een gemeenschappelijk geurelement in de kolonie te verspreiden, om zo vreemde mieren uit andere kolonies te kunnen herkennen en uit het nest te verjagen wanneer deze het nest indringen."
"http://dbpedia.org/resource/Trophallaxis","http://www.w3.org/2000/01/rdf-schema#comment","Em zoologia, chama-se trofalaxia a um processo de alimentação em que um indivíduo transfere para outro o alimento que se encontra dentro do seu próprio tubo digestivo por regurgitação. Normalmente, este processo é utilizado pelos progenitores em relação aos seus filhos, como no caso da maioria das aves, ou de alguns mamíferos carnívoros. No entanto, há algumas excepções, como no caso do cuco, que põe os seus ovos no ninho de outra espécie e são os “donos” do ninho que alimentam os filhotes do cuco. Entre as formigas, é normal a trofalaxia entre indivíduos adultos, chegando a haver espécies que criam uma casta de obreiras, cuja única tarefa é armazenar alimento dentro do seu corpo."
"http://dbpedia.org/resource/Trophallaxis","http://www.w3.org/2000/01/rdf-schema#comment","La trophallaxie (du grec ancien : τροφή / trophế, « nourriture », et ἄλλαξις / állaxis, « échange ») est un mode de transfert de nourriture utilisé par certains insectes hyménoptères."
