"subject","predicate","object"
"http://dbpedia.org/resource/William_Harvey_(department_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/William_Harvey_(department_store)","http://www.w3.org/2000/01/rdf-schema#label","William Harvey (department store)"
"http://dbpedia.org/resource/William_Harvey_(department_store)","http://www.w3.org/2000/01/rdf-schema#comment","William Harvey was a department store located in Guildford."
"http://dbpedia.org/resource/William_Harvey_(department_store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_disestablished_in_1974"
"http://dbpedia.org/resource/William_Harvey_(department_store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Fraser"
"http://dbpedia.org/resource/William_Harvey_(department_store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_disestablished_in_1974"
"http://dbpedia.org/resource/William_Harvey_(department_store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_disestablishments_in_England"
"http://dbpedia.org/resource/William_Harvey_(department_store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1922"
"http://dbpedia.org/resource/William_Harvey_(department_store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1922"
"http://dbpedia.org/resource/William_Harvey_(department_store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_establishments_in_England"
"http://dbpedia.org/resource/William_Harvey_(department_store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_retail_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/William_Harvey_(department_store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_department_stores_of_the_United_Kingdom"
"http://dbpedia.org/resource/William_Harvey_(department_store)","http://dbpedia.org/ontology/wikiPageID",44805834
"http://dbpedia.org/resource/William_Harvey_(department_store)","http://dbpedia.org/ontology/wikiPageRevisionID",1023478311
"http://dbpedia.org/resource/William_Harvey_(department_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Fraser"
